﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1107,สถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019 จังหวัดเชียงราย,2021-10-24T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG211024154553378
1108,รายงานสถานการณ์ COVID-19 จ.อำนาจเจริญ,2021-10-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211024155115380
1109,จังหวัดแม่ฮ่องสอน พบผู้ป่วย COVID-19 เพิ่มอีก 17 ราย ใน 3 อำเภอ ช่วงอายุระหว่าง 1-61 ปี,2021-10-24T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211024161623387
1110,ผู้ว่าฯ ยะลา พบปะกำนันทุกตำบลในพื้นที่จังหวัดยะลา เชิงรุก สร้างความเข้าใจประชาชนในหมู่บ้าน เร่งฉีดวัคซีน สร้างภูมิคุ้มกัน,2021-10-24T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211024162815392
1111,โควิดยะลา ติดเชื้อใหม่ 532 ราย เตรียมจัดรถตรวจพระราชทานตรวจเชิงรุก,2021-10-24T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211024165841401
1112,จังหวัดแม่ฮ่องสอน พบผู้ป้วยโควิดเพิ่มอีก 17 ราย เสียชีวิตสะสม 14 ราย,2021-10-24T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211024175301406
1113,"รองโฆษก ศบค.ตรัง แถลงพบผู้ป่วยโควิด-19 รายใหม่ 250 ราย ยอดสะสม 9,287 ราย มีผู้เสียชีวิต 1 ราย",2021-10-24T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211024182450409
1114,"จังหวัดตรัง ตรวจหาเชื้อ SARs-COV-2 ทั้งสิ้น 94,769 ราย และได้รักษาหาย 151 ราย",2021-10-24T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211024182328408
1115,รพ.สต. สังกัดสำนักงานสาธารณสุขอำเภอด่านซ้าย จังหวัดเลย แนะนำให้ผู้เดินทางมาจากพื้นที่เสี่ยงสูงเข้มงวด พื้นที่สีแดง 23 จังหวัด ตรวจหาเชื้อโควิด-19 ด้วยชุดตรวจโควิดด้วยตนเอง ( ATK ) และแนะนำการปฏิบัติตัวในการป้องกันและควบคุมโรคโควิด-19 ตามมาตรการ D M H T T A,2021-10-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG211024192146416
1116,"สถานการณ์โควิด-19 จังหวัดลพบุรีมีผู้ติดเชื้อเพิ่ม 21 ราย รักษาหาย 31 ราย รักษาหายสะสม 14,427 ราย ไม่มีผู้เสียชีวิต",2021-10-24T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211024191357415
1117,อำเภอลืออำนาจ รณรงค์เร่งรัดการฉีดวัคซีนโควิด-19 ให้ครบ 100 เปอร์เซ็นต์ เพื่อเป็นเมือง Lueamnat Covid Free City ภายใน 30 พฤศจิกายน 2564,2021-10-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211024192351417
1118,"อำเภอเบตงเตรียมจัดตั้งศูนย์บริการฉีดวัคซีน ""Betong Drive Thru""",2021-10-24T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211024204551432
1119,"จ.ชัยนาท มีผู้ติดเชื้อโควิด-19 รายใหม่เพิ่ม 4 ราย ยอดสะสม 2,373 ราย เสียชีวิต 32 ราย",2021-10-24T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG211024212719435
1120,จ.สุพรรณบุรี วัดเถรพลาย เผาศพโควิด-19 วันเดียวเผา 2 ศพตามโครงการสวดฟรี เผาฟรี โลงฟรี,2021-10-24T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211024215759454
1121,ศปก.อ.เมืองยะลา ออกตรวจ ร้านขายอาหาร-เครื่องดื่ม  คุมเข้ม ป้องกันโควิด-19 ปิดร้าน 4 ทุ่ม-เคอร์ฟิว 5 ทุ่มถึงตี 3,2021-10-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211025090115461
1122,"เสียชีวิตเพิ่มอีก 1 ราย โควิด-19 ระยอง ผู้ติดเชื้อรายวันไม่ลดพบอีก 250 ราย เสียชีวิตสะสม 241 ราย ผู้ติดเชื้อสะสมระลอกใหม่ 39,863 ราย",2021-10-25T00:00:00,NULL,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211025090959465
1123,"ไทย ฉีดวัคซีนแล้วกว่า 70 ล้านโดส ทั่วโลกแล้ว 6,844 ล้านโดส ใน 205 ประเทศเขตปกครอง",2021-10-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211025092918468
1124,สั่งระดมฉีดวัคซีนโควิด-19 จังหวัดชายแดนใต้ หลังพบระบาดหนัก,2021-10-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211025100626479
1125,ขนส่งจังหวัดสงขลา เผย เงื่อนไขช่วยเหลือกลุ่มอาชีพผู้ขับรถแท็กซี่และรถจักรยานยนต์สาธารณะ หลัง ศบค. ประกาศมาตรการช่วยเหลือ,2021-10-25T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211025101941484
1126,สสจ.นราธิวาส เร่งเดินหน้าฉีดวัคซีนป้องกันโควิด-19 เชิงรุกให้ครอบคลุมเป้าหมาย 70 เปอร์เซ็นต์ ภายในเดือนตุลาคมนี้ พร้อมแจ้งประชาสัมพันธ์การฉีดวัคซีนกระตุ้นเข็มที่ 3,2021-10-25T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211025121634533
1127,"จังหวัดปัตตานี โดย รพ.ธัญญารักษ์ปัตตานี ระดมฉีดเข็ม 3 ให้ประชาชนใน จังหวัดปัตตานี ณ ศูนย์ฉีดวัคซีน มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตปัตตานี ยอด 4,000 คน",2021-10-25T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211025115709526
1128,จังหวัดสตูล ออกให้บริการฉีดวัคซีนป้องกัน COVID-19 เชิงรุกในชุมชน ตั้งเป้าฉีดเข็มแรกให้กลุ่มเป้าหมายให้ได้ 70 เปอร์เซ็น ให้เร็วที่สุด,2021-10-25T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211025122150536
1129,ยะลา นำรถชีวนิรภัยพระราชทาน ตรวจหาเชื้อโควิด 19 เชิงรุก,2021-10-25T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211025121830535
1130,สคร.12 สงขลา จัดรถตรวจเชื้อพระราชทาน เสริมการตรวจเชิงรุกในพื้นที่จังหวัดยะลา ค้นหาผู้ติดเชื้อเข้ารักษา ลดการแพร่ระบาด ขณะที่ผู้ว่าฯยะลา เผย ผลจากมาตราการเชิงรุก ทำให้ยอดผู้ติดเชื้อลดลง,2021-10-25T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211025123023540
1131,จ.ลำปางพบผู้ป่วยโควิด-19 เพิ่ม 7 คน อยู่ระหว่างรักษา 137 คน,2021-10-25T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211025133158553
1132,"ผู้ว่าฯยะลา รับมอบถุงยังชีพจาก บริษัท ปตท.จำกัด (มหาชน) จำนวน 1,000 ถุง เพื่อมอบประชาชนกลุ่มเปาะบาง ผู้ได้รับผลกระทบโควิด-19",2021-10-25T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211025130013541
1133,จังหวัดปัตตานี แจ้งหน่วยงานที่เกี่ยวข้องดำเนินมาตรการเตรียมความพร้อมสำหรับรองรับการเปิดประเทศของรัฐบาล,2021-10-25T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211025135420576
1134,คณะกรรมการโรคติดต่อ จ.สุพรรณบุรี แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 และสถานการณ์การติดเชื้อ COVID-19,2021-10-25T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211025133418556
1135,ผู้ว่าฯ ประจวบคีรีขันธ์ เน้นย้ำผู้จัดแข่งรถ PT PRACHUAP GRANDPRIX 2021 เร่งจัดทำแผนเสนอ คกก.โรคติดต่อจังหวัดฯ พิจารณาในสัปดาห์หน้า โดยต้องมีมาตรการรองรับที่ชัดเจน,2021-10-25T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG211025134350561
1136,โควิด -19 ยะลาติดเชื้อ 340 ราย ติดที่ 7 ท็อปเท็น,2021-10-25T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211025135004571
1137,"อำเภอเบตงจัดตั้งศูนย์บริการฉีดวัคซีน "" Betong Drive Thru""  เน้นฉีดผู้ที่ไม่เคยรับการฉีดวัคซีน พร้อมเพิ่มความเข้มตั้งด่านตรวจคัดกรองผู้ที่เดินทางเข้าเมืองเบตงต้องได้รับการฉีดวัคซีนป้องกันโควิด-19 แล้วอย่างน้อย 1 เข็ม",2021-10-25T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211025140844588
1138,ภูเก็ต เร่งฉีดวัคซีน Pfizer ให้นักเรียนก่อนเปิดเทอม 1 พ.ย.นี้,2021-10-25T00:00:00,ภาคใต้,ภูเก็ต,สทท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211025141052589
1139,นายแพทย์สาธารณสุขจังหวัดบึงกาฬ แถลง 3 คลัสเตอร์สำคัญที่ต้องปิดหมู่บ้าน ย้ำ หากต้องการเปิดเมือง ประชาชนต้องฉีดวัคซีนโควิด-19 อย่างน้อย 70%,2021-10-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG211025133341555
1140,ยอดติดโควิดยะลา ลด รายใหม่เหลือ 340  ราย  ด้านโรงพยาบาล คุมเข้ม ป้องกันเชื้อแพร่ระบาด,2021-10-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211025141343590
1141,เทศบาลนครหาดใหญ่ ร่วมกับสำนักงานสาธารณสุขจังหวัดสงขลา โรงพยาบาลสงขลานครินทร์ และโรงพยาบาลหาดใหญ่ เปิดลงทะเบียนวัคซีนไฟเซอร์ สำหรับผู้มีอายุ 18 ปีขึ้นไป,2021-10-25T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211025134102560
1142,จังหวัดสุราษฎร์ธานีจัดพิธีมอบเงินพระราชทาน ช่วยเหลือสถานศึกษาเพื่อปรับให้เป็นโรงพยาบาลสนามหรือสถานที่กักตัว,2021-10-25T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211025142745599
1143,อำเภอด่านซ้าย จังหวัดเลย ร่วมเดินรณรงค์ประชาสัมพันธ์การฉีดวัคซีนโควิด - 19 สำหรับ 3 กลุ่มเป้าหมาย,2021-10-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG211025143835621
1144,รองผู้ว่าฯ อยุธยา รับมอบอุปกรณ์ทางการแพทย์ กล่องบัวหลวงห่วงใย และเงินสนับสนุนจากธนาคารกรุงเทพ เพื่อสนับสนุนในการจัดตั้งโรงพยาบาลสนามเพื่อคนในภาคอุตสาหกรรมอยุธยาเฟส 1 และช่วยเหลือผู้ประสบอุทกภัยในพื้นที่จังหวัดพระนครศรีอยุธยา,2021-10-25T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211025142221593
1145,พัทลุง เปิดวอล์กอินฉีดวัคซีนผู้ติดเชื้อยังพุ่งสูงมาตรการควบคุมหย่อนยาน,2021-10-25T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG211025143919622
1146,สถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019 จังหวัดเชียงราย,2021-10-25T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG211025145245632
1147,ชี้น้ำท่วมไม่ได้เป็นแหล่งแพร่โรคโควิด-19 จนเป็นคลัสเตอร์ที่โคราช,2021-10-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211025144903628
1148,รองผู้ว่าราชการจังหวัดตรัง ประชุมติดตามความคืบหน้าของการจัดตั้งศูนย์พักคอย (Community Isolation) อำเภอรัษฎา,2021-10-25T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211025151856646
1149,รองนายแพทย์สาธารณสุขจังหวัดเพชรบุรี แจ้งสถานการณ์การแพร่ระบาดโควิด -19 และการบริหารจัดการวัคซีน เตรียมพร้อมเปิดพื้นที่อำเภอชะอำต้อนรับนักท่องเที่ยว เศรษฐกิจและสุขภาพของประชาชนต้องเดินหน้าควบคู่กันไป,2021-10-25T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211025144221624
1150,พระบาทสมเด็จพระเจ้าอยู่หัว พระราชทานอาหารปรุงสุกให้กับ โรงพยาบาลด่านช้างและโรงพยาบาลหนองหญ้าไซ จังหวัดสุพรรณบุรี เพื่อเป็นขวัญและกำลังใจแก่บุคลากรทางการแพทย์,2021-10-25T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211025150528642
1151,สภากาชาดไทยฉีดวัคซีนต้านโควิดแก่ผู้หนีภัยการสู้รบที่พื้นที่พักพิงชั่วคราวบ้านถ้ำหิน จ.ราชบุรี,2021-10-25T00:00:00,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211025153541657
1152,ยืนยันการพิจารณาเปิดประเทศพื้นที่นำร่อง 17 จังหวัด กระทรวงสาธารณสุข มีมาตรการที่มีประสิทธิภาพ,2021-10-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211025201052802
1153,จ.ปัตตานีเร่งฉีดวัคซีนป้องกันโควิด-19 เข็มที่ 3,2021-10-25T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211025155722668
1154,จังหวัดตรัง พบผู้ติดเชื้อรายใหม่ในพื้นที่ จำนวน 248 ราย ตรวจก่อนเข้าเรือนจำ 163 ราย เสียชีวิตเพิ่มวันนี้ 1 ราย  รวมเสียชีวิตสะสม 46 ราย,2021-10-25T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211025155507667
1155,นายอำเภอผาขาว จังหวัดเลย ร่วมเดินรณรงค์ประชาสัมพันธ์เชิญชวนฉีดวัคซีนป้องกันโรคติดเชื้อไวรัสโคโรน่า 2019 พร้อมตรวจเยี่ยมและให้กำลังใจกับทีมบุคลากรทางการแพทย์,2021-10-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG211025153221652
1156,คณะกรรมการโรคติดต่อจังหวัดตราด ประชุมติดตามสถานการณ์โควิด  19  รับทราบการนำเสนอการเตรียมความพร้อมในการจัดการเรียนการสอนในสถานศึกษา (On Site),2021-10-25T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211025154135662
1157,นครนายก เร่งฉีดวัคซีนนักเรียนฯ,2021-10-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG211025160732675
1158,ไทยฉีดวัคซีนรวมแล้วกว่า 70 ล้านโดส มี 25 จังหวัดแล้วที่ฉีดครอบคลุมประชากรในพื้นที่ได้ร้อยละ 50 ,2021-10-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211025200610800
1159,สภากาชาดไทย ร่วมกับภาคีเครือข่ายให้บริการฉีดวัคซีนป้องกันโรคโควิด-19 เชิงรุก ,2021-10-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211025200008797
1160,กทม. เปิดลงทะเบียนรับวัคซีน SV+AZ สำหรับผู้ที่ยังไม่ได้รับวัคซีนโควิด ผ่าน LINE OA ,2021-10-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211025195835796
1161,รายงานสถานการณ์ COVID-19 จ.อำนาจเจริญ,2021-10-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211025224810826
1162,อำเภอเอราวัณ จังหวัดเลย ร่วมกันเดินรณรงค์ให้ประชาชน มาฉีดวัคซีนป้องกัน COVID-19 เพื่อให้เกิดภูมิคุ้มกันหมู่,2021-10-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG211025223253821
1163,นายอำเภอเพ็ญ จังหวัดอุดรธานี ลงพื้นที่ติดตามสถานการณ์ การแพร่ระบาดของโรคโควิด -19,2021-10-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211025223151820
1164,"สถานการณ์โควิด-19 จังหวัดลพบุรีมีผู้ติดเชื้อเพิ่ม 28 ราย รักษาหาย 58 ราย รักษาหายสะสม 14,485 ราย ไม่มีผู้เสียชีวิต",2021-10-25T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211025221453816
1165,"ศูนยฉีดวัคซีน Sinopharm , Sinovac  Walk-inและ Astra Zeneca  และฉีดเข็ม 1, 2 ณ สวนพุทธอุทยาน อำเภอเมือง จังหวัดอำนาจเจริญ",2021-10-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211025224149823
1166,"ไทย ฉีดวัคซีนแล้วกว่า 70 ล้านโดส ทั่วโลกแล้ว 6,862 ล้านโดส ใน 205 ประเทศเขตปกครอง",2021-10-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211026085951840
1167,ธนาคารยะลา ขานรับนโยบายจังหวัดคุมเข้ม ป้องกันโควิด-19,2021-10-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211026090610843
1168,จ.อุบลฯ ออกมาตรการสำคัญ ควบคุมโควิด-19 เริ่ม 25 ต.ค.64 เป็นต้นไป,2021-10-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG211026091006846
1169,"เสียชีวิตเพิ่มอีก 5 ราย โควิด-19 ระยอง ผู้ติดเชื้อพบ 229 ราย เสียชีวิตสะสม 246 ราย ผู้ติดเชื้อสะสมระลอกใหม่ทะลุ 40,000 ราย",2021-10-26T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211026091535848
1170,จ.สุราษฎร์ธานีพร้อมเปิดภาคเรียนใหม่ในวันที่ 1 พ.ย. นี้  การเรียนการสอนให้เป็นไปตามความพร้อมของแต่ละโรงเรียน เน้นย้ำนักเรียนต้องปลอดภัย,2021-10-26T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211026094635853
1171,"จ.สงขลา เร่งฉีดวัคซีนโควิดฯ ในกลุ่มผู้สูงอายุ , ผู้มีโรคประจำตัว 7 กลุ่มโรค ฯ, เด็กอายุ 12-17 ปี และกลุ่มประชาชนทั่วไป   สกัดไวรัสเดือนตุลา สงขลา 3 สัปดาห์ 5 แสนคน",2021-10-26T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211026095041854
1172,ยะลา รถเก็บตัวอย่างชีวนิรภัยพระราชทาน เดินหน้าลงตรวจเชิงรุกเป็นวันที่ 2 ชุมชนตลาดเมืองใหม่,2021-10-26T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211026095531855
1173,วันที่สองของการเปิดหน่วยให้บริการฉีดวัคซีนป้องกันโรคโควิด-19 ที่ห้างบิ๊กซี นราธิวาส มีผู้เดินทางมาฉีดวัคซีนอย่างต่อเนื่อง  ย้ำเร่งฉีดวัคซีนสร้างภูมิคุ้มกันหมู่ภายในเดือน ต.ค.นี้,2021-10-26T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211026224045270
1174,ฉีดต่อเนื่อง วัคซีนเชิงรุก คุมโควิดระบาด ยะลา,2021-10-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211026100720867
1175,"จังหวัดสงขลา เร่งฉีดวัคซีนโควิดฯ ในกลุ่มผู้สูงอายุ , ผู้มีโรคประจำตัว 7 กลุ่มโรค ฯ, เด็กอายุ 12-17 ปี และกลุ่มประชาชนทั่วไป  สกัดไวรัสเดือนตุลา สงขลา 3 สัปดาห์ 5 แสนคน",2021-10-26T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211026101202868
1176,รุกตรวจหาโควิด ชาวการเคหะยะลา  หลังพบการระบาดในชุมชน,2021-10-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211026102523875
1177,ปัตตานี- ผู้ว่าถกผู้นำศาสนาแก้ปัญหาไม่รับการฉีดวัคซีน ในขณะที่ยังคงเร่งตรวจหาเชื้อเชิงรุก,2021-10-26T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211026131338938
1178,ยะลา รถพระราชทานฯ ตรวจเชิงรุกค้นหาโควิด ชาวชุมชนตลาดเมืองใหม่ในวันที่สอง,2021-10-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211026110447890
1179,โรงพยาบาลเขาสมิง ฉีดวัคซีนเชิงรุกต่อเนื่อง ป้องกันโควิดระบาด ให้กับแรงงานต่างด้าวและประชาชนในพื้นที่อำเภอเขาสมิง,2021-10-26T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG211026142327016
1180,ยะลา ระดมฉีดวัคซีนโควิด ต.บุดี หลังการระบาดเริ่มดีขึ้น,2021-10-26T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211026122902926
1181,ยอดติดเชื้อรายใหม่ โควิด จ.ยะลา เริ่มคงที่ และลดลง,2021-10-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211026132653950
1182,จังหวัดสิงห์บุรี ซักซ้อมแผนเผชิญเหตุ กรณีพบนักเรียนติดเชื้อโควิด-19 ในสถานศึกษา,2021-10-26T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG211026135521973
1183,จังหวัดสตูล พบผู้ป่วยติดเชื้อโควิด-19 รายใหม่ เป็นกลุ่มสัมผัสผู้ป่วย 124 ราย และเสียชีวิต 2 ราย,2021-10-26T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211026135741978
