﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
234,พระบาทสมเด็จพระเจ้าอยู่หัว โปรดเกล้าฯ แต่งตั้งนายเศรษฐา ทวีสิน เป็นนายกรัฐมนตรีคนที่ 30,2023-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230823204057320
235,คำกล่าว นายเศรษฐา ทวีสิน รับสนองพระบรมราชโองการโปรดเกล้าฯเป็นนายกรัฐมนตรี,2023-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230823215954341
236,กรมการสรรพกำลังกลาโหม สำนักงานปลัดกระทรวงกลาโหม  จัดการอบรมเสริมสร้างความรู้เพื่อพัฒนาการสรรพกำลังกลาโหม เพื่อสนับสนุนภารกิจของฝ่ายทหารในการป้องกันประเทศ,2023-08-24T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230824105159413
237,ผู้บังคับการตำรวจนครบาล 6 สั่งจัดกำลังตำรวจเคลื่อนที่เร็วดูแลความปลอดภัยนายทักษิณ ชินวัตร ระหว่างรักษาตัวที่โรงพยาบาลตำรวจ วันที่ 24-31 สิงหาคม 2566,2023-08-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230824111108419
238,นายเศรษฐา ทวีสิน เข้าพบ พลเอกประยุทธ์ จันทร์โอชา ภายหลังได้รับโปรดเกล้าฯ แต่งตั้งเป็นนายกรัฐมนตรีคนที่ 30 คาดว่าหารือถึงแนวทางการทำงาน,2023-08-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230824134400462
239,อำเภอด่านซ้าย จังหวัดเลย จัดประชุมสภากาแฟเครือข่ายชายแดนสัญจร ครั้งที่ 52566,2023-08-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG230824133533456
240,พลเอกประยุทธ์ เผย ได่ฝาก นายเศรษฐา ดูแลสถาบัน ประเทศชาติและประชาชน ไม่แบ่งแยกสี,2023-08-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230824203809640
241,จังหวัดนครราชสีมา จัดประชุมสภากาแฟเพื่อพบปะและสร้างความสัมพันธ์ที่ดีระหว่างส่วนราชการ รัฐวิสาหกิจ และหน่วยงานเอกชนในพื้นที่ ประจำเดือนสิงหาคม 2566,2023-08-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230824211315652
242,เศรษฐา เดินหน้าแก้ปัญหาด้านการท่องเที่ยว เร่งเสริมศักยภาพท่าอากาศยาน รองรับปริมาณนักท่องเที่ยวที่เพิ่มขึ้น,2023-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230825154256854
243,ส.ปชส.ตราด ประชาสัมพันธ์ การเปลี่ยนผ่านรัฐบาล สู่นายกรัฐมนตรี คนที่ 30,2023-08-25T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230825141938776
244,นายกรัฐมนตรี ถอนวาระการแต่งตั้งผู้บัญชาการตำรวจแห่งชาติคนใหม่ ,2023-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230825160530880
245,ผบ.ทพ. 47 ตรวจเยี่ยมฐาน ชคต.อำเภอยะหา จังหวัดยะลา,2023-08-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230825153438835
246,กทม. มุ่งหาแนวทางให้เกิดการจ้างงาน และแก้ไขปัญหา อำนวยความสะดวกแก่คนพิการที่ยังเข้าไม่ถึงสิทธิ์และสวัสดิการ,2023-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230825172724939
247,นายกฯ เศรษฐา ลงพื้นที่ภูเก็ต วางแนวทางฟื้นการท่องเที่ยว สร้างรายได้เข้าประเทศ ย้ำมีวาระหลายเรื่อง ต้องเร่งทำเพื่อสร้างโอกาสให้ประเทศ พร้อมประกาศชัดเก้าอี้รัฐมนตรีเพื่อไทยลงตัวแล้วทุกตำแหน่ง  คาดตั้งรัฐบาลได้เร็วกว่าไทม์ไลน์ที่กำหนดไว้  ขอบคุณ บิ๊กตู่ ให้เกียรติตั้ง ผบ.ตร.ใหม่ รอ ก.ตร.เคาะอีกครั้ง,2023-08-25T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230825150209796
248,รอง ผวจ.สุราษฎร์ธานี ประชุมคณะกรรมการอำนวยการรักษาความมั่นคงภายในจังหวัดสุราษฏร์ธานี,2023-08-25T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230825151339811
249,รองวิษณุ เครืองาม เผยรัฐบาลชุดใหม่จะทำงานได้ภายหลังแถลงนโยบายต่อรัฐสภา ซึ่งคาดว่าจะเป็นช่วงปลายเดือนกันยายนนี้,2023-08-25T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230825141356775
250,วราวุธ ขอให้รอความชัดเจนจากพรรคเพื่อไทยในการวางตัวบุคคลทำหน้าที่ในรัฐบาลชุดใหม่ ส่วนตนเองพร้อมทำงานอย่างเต็มที่ไม่ว่าจะได้รับหน้าที่ในกระทรวงใด,2023-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230825151805817
251,นายกรัฐมนตรี ลงพื้นที่ภูเก็ต เพราะตั้งใจมารับฟังแนวทางพัฒนาการท่องเที่ยว เพื่อเตรียมพร้อมรับนักท่องเที่ยวในไตรมาส 4,2023-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230825172117934
252,ตชด.สอนน้องนักเรียนเพาะถั่วงอกคอนโดต่อยอดประกอบอาชีพ,2023-08-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230825163054910
253,มท. 1 กำชับผู้ว่าราชการจังหวัด เฝ้าระวังฝนตกหนัก น้ำท่วม ดินสไลด์ และคลื่นลมทะเล ,2023-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230825171340928
254,ผู้ประกอบการสถานบันเทิงซอยบางลา หาดป่าตอง ใจฟู หลัง เศรษฐา ลงพื้นที่ ลุ้นขยายเวลาปิดร้านตี 4 เพื่อต่อยอดฟื้นธุรกิจและกระตุ้นการใช้จ่ายของนักท่องเที่ยวต่างชาติ,2023-08-25T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230826003257017
255,เศรษฐา ลงพื้นที่พบปะภาคธุรกิจการท่องเที่ยวจังหวัดพังงา ผลักดันเชื่อมโยงการท่องเที่ยวฝั่งอันดามัน,2023-08-26T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230826160205104
256,ธนกร โพสต์ขอบคุณ พลเอก ประยุทธ์ พร้อมชื่นชมตลอด 9 ปี พัฒนาประเทศทุกมิติ ,2023-08-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230827132051213
257,รายชื่อญาติเข้าเยี่ยมนายทักษิณ ชินวัตร อดีตนายกรัฐมนตรีวันพรุ่งนี้ครบ 10 คนแล้ว ให้เยี่ยมครั้งละไม่เกิน 40 นาที,2023-08-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230827201508249
258,นายกรัฐมนตรี เศรษฐา เข้าพรรคเพื่อไทย ประชุมรับฟังข้อเสนอแนะ หาแนวทางแก้ไขด้านการบิน ยกระดับการท่องเที่ยว ,2023-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230828101439294
259,นายกรัฐมนตรี เศรษฐา แสดงความยินดี วิว กุลวุฒิ หลังได้แชมป์โลกแบดมินตันชายเดี่ยว เตรียมเชิญสมาคมกีฬาหารือแนวทางพัฒนา,2023-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230828103200303
260,ต้องรอตั้งรัฐบาลเสร็จก่อนจึงจะนัดหารือ 3 ฝ่าย เพื่อกำหนดวันและเวลาการแถลงนโยบายรัฐบาลต่อรัฐสภา,2023-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230828150204414
261,กรมเจรจาการค้าระหว่างประเทศ เผยผลการศึกษาเพิ่มฐานการตลาดในภูมิภาคลาตินอเมริกา ผลักดันการจัดทำ FTA ระหว่างไทยกับกลุ่มพันธมิตรแปซิฟิก เพิ่มมูลค่าการค้าร้อยละ 16.75,2023-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230828143524387
262,รัฐมนตรีประจำสำนักนายกฯ เปิดฝึกอบรมหลักสูตรงานพิธีการผู้นำ ปีงบประมาณ 2566 (รุ่นที่ 2) ย้ำการพัฒนาคนด้านงานพิธีการ เป็นหัวใจสำคัญ ในการส่งเสริมภาพลักษณ์องค์กรให้มีความน่าเชื่อถือ,2023-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230828144018391
263,กทม. ร่วมกับภาคีเครือข่าย จัดกิจกรรมการ BMA x True Safe Internet ต่อเนื่องเป็น ปีที่ 2 มุ่งสร้างภูมิคุ้มกันแก่เด็กจาก content ที่ไม่ดีในโลกออนไลน์,2023-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230828143808388
264,MEA เตือนภัยฝนตกหนัก แนะตรวจสอบแข็งแรงมั่นคงปลอดภัยของป้ายโฆษณากับสายไฟฟ้า และขอให้ประชาชนอยู่ห่างจากป้ายโฆษณา ต้นไม้ใหญ่และสิ่งก่อสร้างที่ไม่แข็งแรง ,2023-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230828141134372
265,บิ๊กโจ๊ก พล.ต.อ.สุรเชษฐ์ หักพาล รอง ผบ.ตร. ร่วมถกการปราบปรามน้ำมันเถื่อนที่จังหวัดระยอง ลุยปราบปรามจริงจังต่อเนื่อง,2023-08-28T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230828144852396
266,นางสาวแพทองธาร ชินวัตร หัวหน้าครอบครัวเพื่อไทยเข้าเยี่ยมอดีตนายกรัฐมนตรีที่โรงพยาบาลตำรวจ ,2023-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230828150456415
267,กกต. ศรีสะเกษ นำตัวแทนจากภาคส่วนที่เกี่ยวข้องกับการเลือกตั้ง เข้าร่วมการอบรมหลักสูตรการพัฒนาการเมืองและการเลือกตั้งระดับภูมิภาค ที่จังหวัดขอนแก่น,2023-08-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230828214914514
268,ผู้บัญชาการตำรวจภูธรภาค 8  เปิดอาคารที่ทำการ กองกำกับการสืบสวน ตำรวจภูธรจังหวัดระนอง มุ่งเพิ่มประสิทธิภาพการให้บริการงานสืบสวนปราบปราม แก่ประชาชนในพื้นที่,2023-08-28T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG230829031319546
269,เจ้าหน้าที่สนธิกำลัง 7 หน่วยงาน จู่โจมตรวจค้นเรือนจำกลางยะลา ป้องปรามยาเสพติด  ไม่พบ สิ่งผิดกฎหมาย ต้องห้ามแต่อย่างใด,2023-08-29T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230829090149558
270,สภาความมั่นคงแห่งชาติ เสนอคณะรัฐมนตรีขยายเวลาประกาศสถานการณ์ฉุกเฉินจังหวัดชายแดนใต้ต่ออีก 3 เดือน ,2023-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230829103645609
271,การประชุมสภาองค์การบริหารส่วนจังหวัดชลบุรี สมัยสามัญ สมัยที่สอง ครั้งที่ 2  ประจำปี พ.ศ.2566,2023-08-29T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230829103458608
272,ผู้บังคับการตำรวจภูธรจังหวัดยะลา สั่งเข้มเฝ้าระวังย่านชุมชนไทยพุทธ - เศรษฐกิจ หลังคนร้ายยิงและระเบิด ในพื้นที่ อ.ยะรัง จ.ปัตตานี ,2023-08-29T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230829093701595
273,นายกรัฐมนตรีไม่ห่วง กรณีมีรายขื่อนายสุทิน คลังแสง จะมาเป็นรัฐมนตรีว่าการกระทรวงกลาโหม,2023-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230829105038623
274,อนุทิน นำรายชื่อรัฐมนตรีภูมิใจไทย เข้าที่ประชุมคณะรัฐมนตรี,2023-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230829105151624
275,รองนายกรัฐมนตรี ชี้แจงคุณสมบัติรัฐมนตรีเคยปลดออกราชการ ต้องดูความผิด ,2023-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230829105319625
276,ผู้ว่าฯยะลา ผนึกกำลังเจ้าหน้าที่ 7 หน่วยงาน เปิดปฏิบัติการจู่โจมตรวจค้นสิ่งผิดกฎหมาย ยาเสพติด ภายในเรือนจำกลางยะลา ผลการปฏิบัติไม่พบสิ่งต้องห้าม และยาเสพติด,2023-08-29T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230829110110629
277,รองนายกรัฐมนตรี ระบุ พัชรวาท เป็นรัฐมนตรีได้ คุณสมบัติไม่ขัดรัฐธรรมนูญ  ,2023-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230829144443700
278,นางสาวแพทองธาร ห่วงอาการป่วยนายทักษิณ เครียดเปลี่ยนที่อยู่ เหนื่อยและอ่อนเพลีย ,2023-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230829143047690
279,นายกรัฐมนตรี ขอบคุณทุกคนที่ทำงานร่วมกันมาและไม่ต้องฝากงานกับรัฐบาลใหม่ถือเป็นมารยาท,2023-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230829143522693
280,ครม.อนุมัติงบกลาง 998.44 ล้านบาท จ่ายเงินอุดหนุนเด็กแรกเกิดต่อเนื่อง,2023-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230829145609709
281,คณะรัฐมนตรี รับทราบรายงานประจำปี 2565 ของกองทุนสนับสนุนการสร้างเสริมสุขภาพ ,2023-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230829181423804
282,ครม. เห็นชอบร่างกฎกระทรวงตั้งคณะแพทยศาสตร์ในสถาบันพระบรมราชชนก ,2023-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230829181326803
283,ครม. รับทราบรายงานการพัฒนาเด็กและเยาวชน ประจำปี 63 และ 64 ,2023-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230829181226801
284,ครม.เห็นชอบผลการพิจารณาคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ให้ขยายเวลาโครงการจัดหาวัคซีนโควิด-19 ,2023-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230829181058800
285,จังหวัดนครศรีธรรมราช ประชุมคณะกรรมการรักษาความมั่นคงและความสงบเรียบร้อยจังหวัดนครศรีธรรมราช ประจำเดือนสิงหาคม 2566,2023-08-29T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230829174320780
286,เอกอัครราชทูตจีนประจำประเทศไทย เข้าพบนายเศรษฐา ทวีสิน แสดงความยินดีพร้อมหารือแนวทางส่งเสริมการท่องเที่ยว,2023-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230829175610787
287,รองนายกฯ ย้ำ การแต่งตั้งผู้บัญชาการตำรวจแห่งชาติคนใหม่ เป็นไปตามพระราชบัญญัติตำรวจแห่งชาติปี 2565,2023-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230830133102998
288,นายกฯ หารือทีมเศรษฐกิจพรรครวมไทยสร้างชาติ โดยเฉพาะเรื่องราคาพลังงาน ซึ่งต้องรอดูขั้นตอนอีกครั้งจะเสนอ ครม.นัดแรกได้ทันหรือไม่,2023-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230830132211996
289,นายกฯ หารือทีมเศรษฐกิจพรรครวมไทยสร้างชาติ โดยเฉพาะเรื่องราคาพลังงาน ซึ่งต้องรอดูขั้นตอนอีกครั้งจะเสนอ ครม.นัดแรกได้ทันหรือไม่,2023-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230830131530990
290,รมว.มหาดไทย เตรียมพร้อมดูแลสุขภาพให้แข็งแรง หลังสิ้นสุดหน้าที่ เชื่อมั่น รัฐบาลใหม่ มีแนวทางการดำเนินงานของตัวเอง ไม่จำเป็นต้องฝากถึงในเรื่องใด,2023-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230830131852993
291,แม่ทัพภาคที่ 4 แจงรู้ตัวกลุ่มก่อเหตุพื้นที่ ยะรัง ปัตตานีแล้ว สั่งเร่งติดตามอย่างใกล้ชิด ขณะที่อาการเด็กน้อยปลอดภัย ออกจากห้อง ICU แล้ว,2023-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230830143309028
292,แม่ทัพภาคที่ 4 แจงรู้ตัวกลุ่มก่อเหตุพื้นที่ ยะรัง ปัตตานีแล้ว สั่งเร่งติดตามอย่างใกล้ชิด ขณะที่อาการเด็กน้อยปลอดภัย ออกจากห้อง ICU แล้ว,2023-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230830143442030
293,คืบหน้าเหตุลอบวางระเบิดและซุ่มโจมตีชุดเจ้าหน้าที่ ตำรวจ และ อส. ในพื้นที่ อ.ยะรัง,2023-08-30T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230830150818058
294,คณะกรรมการธรรมาภิบาลจังหวัดภูเก็ต ติดตามสอดส่องโครงการของ สำนักงานแขวงทางหลวงภูเก็ต โปร่งใส ไร้ทุจริต คือภารกิจของ ก.ธ.จ. ,2023-08-30T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230830151216063
295,แม่ทัพภาคที่ 4 เยี่ยมกำลังพลได้รับบาดเจ็บจากเหตุคนร้ายยิงปะทะและกดระเบิดใส่เจ้าหน้าที่ตำรวจ พร้อมนำความห่วงใยผู้บัญชาการทหารบกมอบแก่เจ้าหน้าที่,2023-08-30T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230830150943059
296,กทม. ขอความร่วมมือผู้ใจบุญให้แบ่งปันอาหารแก่คนไร้บ้านในจุดที่กำหนดไว้ พร้อมหาแนวทางการแก้ปัญหาคนไร้บ้านอย่างยั่งยืน,2023-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230830151323064
297,สถาบันนิติวิทยาศาสตร์ ลงนามร่วมกรมการขนส่งทางบกแลกเปลี่ยนข้อมูลจากที่เกิดเหตุ สร้างความปลอดภัยบนท้องถนน,2023-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230830151156062
298,11 หน่วยงานบริการประชาชน กรุงเทพมหานคร เข้ารับโล่และตรารับรองมาตรฐานศูนย์ราชการสะดวก ประจำปี 2566,2023-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230830155242089
299,รมต.อนุชา ชื่นชม 605 ศูนย์ราชการให้บริการประชาชน สะดวก รวดเร็ว เข้าถึงง่าย ตามมาตรฐาน GECC ย้ำ ราชการยุคใหม่ต้องมีการปรับตัว และเป็นข้าราชการในใจประชาชน,2023-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230830154736084
300,สงขลา-ด่านตรวจควนมีดสั่งเข้ม เส้นทางชายแดนใต้ หลังคนร้ายป่วนปัตตานี,2023-08-30T00:00:00,ภาคใต้,สงขลา,สทท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230830175556138
301,แม่ทัพภาคที่ 4 เยี่ยมให้กำลังใจเจ้าหน้าที่ตำรวจ และประชาชนที่ได้รับบาดเจ็บ จากเหตุความรุนแรงในพื้นที่ อ.ยะรัง จ.ปัตตานี,2023-08-30T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230830212813203
302,เลขาธิการ ศอ.บต. เป็นเจ้าภาพสวดพระอภิธรรมศพ อส.อ. ณรงค์ หระแก้ว ซึ่งเสียชีวิตจากเหตุลอบวางระเบิดและซุ่มโจมตีชุดเจ้าหน้าที่ ขณะลาดตระเวนเส้นทางดูแลความปลอดภัยให้กับประชาชน ในพื้นที่ อ.ยะรัง จ.ปัตตานี,2023-08-30T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230830214051209
303,จนท.ยะลา  คุมเข้ม เฝ้าระวังเหตุป่วน เชิงสัญลักษณ์ วันชาติมาเลย์-สถาปนากลุ่มเบอร์ซาตู,2023-08-31T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230831090256243
304,พลเอก ประยุทธ์ จันทร์โอชา นายกรัฐมนตรี เข้าปฏิบัติงานที่ทำเนียบรัฐบาลวันนี้ เป็นวันสุดท้าย ,2023-08-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230831091611247
