﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
2034,สำนักงานฝีมือแรงงานจังหวัดสุรินทร์ ได้ศึกษาดูงานโรงไฟฟ้า Hydro-Floating Solar Hybrid ที่เขื่อนสิรินธร จ.อุบลราชธานี,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220913213259187
2035,ผู้ว่าราชการจังหวัดเลย มอบชุดธารน้ำใจช่วยเหลือผู้ประสบภัย ที่ได้รับผลกระทบจากอุทกภัย,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG220913213157186
2036,โครงการชลประทานนครราชสีมาจัดประชุมเชิงปฏิบัติการโครงการเพิ่มประสิทธิภาพในการมีส่วนร่วมเพื่อการจัดตั้งคณะกรรมการจัดการชลประทาน (JMC) ประจำปีงบประมาณ พ.ศ. 2565 (ปีที่ 2) ระดับลุ่มน้ำลำเชียงไกร (ตอนบน) จังหวัดนครราชสีมา,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220913223129207
2037,มณฑลทหารบกที่ 25 ร่วมแรง ร่วมใจช่วยผู้ประสบภัยน้ำท่วม ในพื้นที่ อ.ชุมพลบุรี จ.สุรินทร์,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220913222659206
2038,จ.อุบลฯ จัดกิจกรรมจิตอาสากำจัดผักตบชวา และวัชพืชในแหล่งน้ำ เพื่อเพิ่มประสิทธิภาพการระบายน้ำและป้องกันการเกิดอุทกภัยในพื้นที่ชุมชน อำเภอวารินชำราบ ,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220913222550205
2039,ประชาสัมพันธ์ จังหวัดสุรินทร์ จัดกิจกรรมสัมมนาสื่อมวลชนและเครือข่ายประชาสัมพันธ์จังหวัดสุรินทร์,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220913222318204
2040,ศอ.บต. เร่งผลักดันพัฒนาด่านชายแดนไทย-มาเลเซีย ในพื้นที่ จ.นราธิวาส โดยเฉพาะสะพานข้ามแม่น้ำสุไหงโกลก แห่งที่ 2 หวังกระตุ้นเศรษฐกิจ ยกระดับการค้าชายแดน และการท่องเที่ยวพร้อมเตรียมนำความคืบหน้าเสนอ กพต. วันที่ 19 ก.ย.นี้,2022-09-13T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220913214847192
2041,อนุกรรมการจัดสรรที่ดินจังหวัด  ตรวจสอบโครงการจัดสรรที่ดินจังหวัดนครราชสีมา,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220913215251195
2042,ป้องกันและบรรเทาสาธารณภัยจังหวัดสุรินทร์ ได้สนับสนุนเครื่องมืออุปกรณ์สาธารณภัย ได้แก่ เรือท้องแบน จำนวน 2 ลำ เพื่อช่วยเหลือผู้ประสบภัยน้ำท่วม,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220913215117194
2043,สคร.9 เตือน กินก้อยปลา ลาบปลาดิบ เสี่ยงโรคพยาธิใบไม้ตับ,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220913222043202
2044,จังหวัดเลย มอบทุนการศึกษามูลนิธิคุณพุ่ม ปีการศึกษา 2565,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG220913220620198
2045,AIS มอบน้ำดื่มให้กับผู้ประสบภัยน้ำท่วม,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG220913221913201
2046,ผู้ว่าฯ ศรีสะเกษ ร่วมเป็นวิทยากรบรรยาย ถวายแก่พระสังฆาธิการ และพระเลขานุการผู้เข้าร่วมประชุม ในหัวข้อ การขับเคลื่อนวาระจังหวัดศรีสะเกษ บนเส้นทางของการพัฒนาที่ยั่งยืน,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220913224701210
2047,กองทุนการออมแห่งชาติ จัดประชุมส่งเสริมวินัยการออมกับ กอช. เพื่อความมั่นคงในชีวิต หลังอายุ 60 ปี,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220913225135212
2048,เทศบาลเมืองศรีสะเกษ ออกหน่วยทันตกรรม ตรวจสุขภาพฟันนเด็ก 5 โรงเรียน,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220913230003215
2049,พลังงานจังหวัดนครราชสีมาเปิดสถานีชาร์จแบตเตอรี่สำหรับยานยนต์ไฟฟ้า (EV Charging Station),2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220914014516227
2050,พช.อำนาจเจริญ ลงพื้นที่ประเมินผลการดำเนินงานกรมการพัฒนาชุมชน ประจำปี 2565,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220914013942226
2051,จังหวัดอำนาจเจริญ ประชุมสรุปงานขจัดยากจนฯ ส่วนราชการที่เกี่ยวข้องโชว์ผลงานเด่นในรอบปี 2565,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220914012348225
2052,รองผู้ว่าฯ ปทุมธานี ลงพื้นตรวจติดตามสถานการณ์น้ำท่วมริมแม่น้ำเจ้าพระยา,2022-09-13T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG220914010708224
2053,ปภ.อำนาจเจริญร่วม ประชุมโครงการขับเคลื่อนการดำเนินงานขจัดความยากจนและพัฒนาคนทุกช่วงวัยอย่างยั่งยืนตามหลักปรัชญาของเศรษฐกิจพอเพียง กิจกรรมที่ 2,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220914010605223
2054,จังหวัดนครราชสีมาจัดโครงการ สร้างเสริมความจงรักภักดีต่อสถาบัน บำบัดทุกข์ บำรุงสุข สร้างรอยยิ้มให้ประชาชน ประจำปีงบประมาณ พ.ศ. 2565,2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220914005939222
2055,ผอ.กกต.จังหวัดยะลา เข้าพบ รักษาการแทนอธิการบดีมหาวิทยาลัยราชภัฏยะลา,2022-09-14T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220914083536228
2056,ลงพื้นที่ติดตามเร่งรัดการเบิกจ่าย โรงเรียนบ้านจาหนัน,2022-09-14T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220914084027230
2057,รองผู้ว่าฯยะลา ห่วงอุบัติเหตุทางถนนขอทุกฝ่ายช่วยกันรณรงค์ป้องกัน โดยเฉพาะการเคารพกฎจราจร เป็นหัวใจสำคัญของความปลอดภัย,2022-09-14T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220914090307238
2058,อำเภอศีขรภูมิ จังหวัดสุรินทร์ เร่งบำบัดทุกข์ บำรุงสุข ประชาชน,2022-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220914100129266
2059,ร้านค้า คนละครึ่งเฟส 5  คึกคัก   ย้ำ ใช้สิทธิครั้งแรกภายในวันนี้,2022-09-14T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220914094411251
2060,จังหวัดตรัง  ติดตามและวิเคราะห์สถานการณ์น้ำในอ่างเก็บน้ำ แหล่งน้ำ และแม่น้ำสายหลักต่าง ๆ สำหรับเป็นข้อมูลในการบริหารจัดการน้ำให้สอดคล้องและเหมาะสมในแต่ละพื้นที่,2022-09-14T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220914093806248
2061,คณะสงฆ์ร่วมกับสำนักงานพระพุทธศาสนาแห่งชาติ จัดโครงการสร้างความปรองดองสมานฉันท์ โดยใช้หลักธรรมทางพระพุทธศาสนา หมู่บ้านรักษาศีล 5 ประจำปีงบประมาณ พ.ศ.2565,2022-09-14T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220914100313267
2062,ตรัง สวนษิริจันทร์ ฟาร์มชันโรง ต่อยอดเปิดตัวเมนูขนมหวาน ทั้งวาฟเฟิล ขนมปังปิ้ง และครัวซอง เน้นใส่น้ำผึ้งแน่นๆ รสชาติกลมกล่อม หอมน้ำผึ้งชันโรง ลูกค้าทั้งในและต่างจังหวัดชื่นชอบแห่กันไปทาน,2022-09-14T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220914102233277
2063,ผู้ว่าโคราช นำทีม รฟท. แจงปมแนวเขตเวนคืนสร้างรถไฟความเร็วสูง คลายกังวลให้กับชาวโคราช,2022-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220914095729264
2064,ศูนย์หม่อนไหมฯ ขอนแก่น เป็นวิทยากรอบรมการสร้างลายผ้าเอกลักษณ์ตำบลบ้านกง และการทำสบู่โปรตีนไหมสร้างมูลค่าเพิ่มให้กับผลิตภัณฑ์ สนองพระราชดำริโครงการ อพ.สธ.,2022-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220914095915265
2065,สำนักงานเจ้าท่าภูมิภาคสาขาสุราษฎร์ธานีออกหน่วยบริการประชาชนต่ออายุใบอนุญาตใช้เรือและประชาสัมพันธ์ข้อมูลข่าวสารให้แก่ประชาชนทั่วไป,2022-09-14T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220914094833255
2066,ผู้ว่าราชการจังหวัดสงขลา รับมอบเงินพระราชทานขวัญถุงกองทุนแม่ของแผ่นดิน ประจำปี 2564-2565 จากสำนักงานป้องกันและปราบปรามยาเสพติดภาค 9,2022-09-14T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220914101310276
2067,จังหวัดลำพูน มอบถุงยังชีพ แก่ประชาชนที่ประสบอุทกภัย น้ำท่วมขัง บ้านเรือนในพื้นที่ หมู่บ้านล่องแกลบ ตำบลป่าสัก,2022-09-14T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220914093100245
2068,"สำนักงานประชาสัมพันธ์จังหวัดยะลา ดึงสื่อหน่วยภาครัฐ เอกชน ร่วมกิจกรรม โครงการ ""ผู้ว่าฯ พบสื่อ 65 สร้างความเข้าใจในการทำงานร่วมกัน",2022-09-14T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220914100933272
2069,คลังจังหวัดตรังจัดอบรมโครงการเพิ่มประสิทธิภาพการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ สำหรับหน่วยงานของรัฐในจังหวัดตรัง ประจำปีงบประมาณ พ.ศ.2565,2022-09-14T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220914100713271
2070,ไปรษณีย์ไทยชี้แจงโฆษณาสร้างรายได้เสริม ไม่เกี่ยวข้องกับไปรษณีย์ พร้อมชี้การนำภาพเจ้าหน้าที่องค์กรไปใช้ เข้าข่ายการกระทำความผิด,2022-09-14T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220914095105256
2071,จังหวัดเพชรบุรี รับฟัง ร่วมหารือ หลังการทดลองใช้ทาง วัน เวย์ (One Way) เพื่ออำนวยความสะดวกด้านการสัญจรและความเป็นระเบียบในการเดินรถ สถานที่จอดรถ,2022-09-14T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220914112124297
2072,จังหวัดแพร่เบิกจ่ายงบประมาณปี 2565 ในภาพรวมเป็นอันดับ 3 ของประเทศ,2022-09-14T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220914112516298
2073,เทศบาลนครตรัง จัดโครงการสายสัมพันธ์ บ้าน วัด โรงเรียน สร้างสุข ประจำปีงบประมาณ พ.ศ.2565 ณ วัดประสิทธิชัย,2022-09-14T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220914105000283
2074,จังหวัดแพร่ จัดประชุมเชิงปฏิบัติการพัฒนาศักยภาพทีมผู้ปฏิบัติงาน ในศูนย์คัดกรอง และศูนย์ฟื้นฟูสภาพทางสังคม รุ่นที่ 2,2022-09-14T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220914111051286
2075,อำเภอศีขรภูมิ จังหวัดสุรินทร์ จัดกิจกรรมโครงการอบรมส่งเสริมศักยภาพในการปฏิบัติหน้าที่แก่ผู้นำหมู่บ้าน,2022-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220914120332321
2076,สาธารณสุขจังหวัดกาญจนบุรีรณรงค์ทำลายแหล่งเพาะพันธุ์ลูกน้ำยุงลาย,2022-09-14T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220914114828310
2077,จังหวัดนนทบุรีจัดอบรมวิเคราะห์สาเหตุเกิดอุบัติเหตุทางถนนพร้อมรณรงค์เข้ม ป้องกันอุบัติภัยบนท้องถนน สร้างการรับรู้ให้ประชาชน ในการขับขี่ อย่างมีวินัย สร้างความปลอดภัยในการจราจร,2022-09-14T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220914115354312
2078,สำนักงานสาธารณสุขจังหวัดนนทบุรีมอบป้ายสัญลักษณ์และโล่ประกาศเกียรติคุณสถานที่จำหน่ายอาหารปลอดภัย Safety Market,2022-09-14T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220914120417322
2079,ชลประทานระยอง ติดตั้งเครื่องผลักดันน้ำ เร่งระบายน้ำท่วมพื้นที่ตำบลทับมา ขณะที่ชาวบ้านในพื้นที่ บอกว่าน้ำมาเร็วมาก ต้องอพยพเด็กเล็ก และสัตว์เลี้ยงไปไว้ที่ปลอดภัย,2022-09-14T00:00:00,NULL,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220914122836326
2080,รัฐมนตรีว่าการกระทรวงศึกษาธิการ ย้ำเดือนตุลาคมนี้ เปิดให้ยื่นขอมีวิทยฐานะตามหลักเกณฑ์ PA,2022-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220914111357287
2081,พัฒนาฝีมือแรงงานพะเยา จับมือการไฟฟ้าส่วนภูมิภาคจังหวัดพะเยา วัดฝีมือ ทักษะ จัดทดสอบมาตรฐานฝีมือแรงงาน ระดับ 1,2022-09-14T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG220914113550300
2082,รองนายกรัฐมนตรีสั่งการให้กระทรวงมหาดไทย และหน่วยงานที่เกี่ยวข้อง เร่งให้ความช่วยเหลือและบรรเทาความเดือดร้อนของประชาชนที่ประสบปัญหาอุทกภัย,2022-09-14T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220914115652314
2083,มูลนิธิคุณพุ่ม  มอบทุนการศึกษา 108 ทุน แก่ เด็กออทิสติกและเด็กพิการ จ.ยะลา,2022-09-14T00:00:00,NULL,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220914131520339
2084,ผู้ว่าฯ เพชรบุรี เร่งหารือ ร่วมภาครัฐ  เอกชน ภาคประชาชน วางลู่ทาง การพัฒนาเมือง การค้า การลงทุน การท่องเที่ยว หวังเพิ่มมูลค่าทางเศรษฐกิจให้กับจังหวัดเพชรบุรี,2022-09-14T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220914123412327
2085,สหกรณ์จังหวัดนครศรีธรรมราช คว้ารางวัลเลิศรัฐ ระดับดี ผลงาน เปลี่ยนผืนนา สู่แปลงปาล์ม สร้างรายได้สมาชิก สหกรณ์ปาล์มควนชะลิก จำกัด,2022-09-14T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220914144806377
2086,ผู้อำนวยการสำนักงานคณะกรรมการเลือกตั้งประจำจังหวัดสตูล ห่วงใยผู้มีสิทธิ์เลือกตั้งซ่อมสมาชิกสภาเทศบาลเมืองสตูล ในวันอาทิตย์ที่ 25 กันยายน 2565 ซึ่งตรงกับวันสารทเดือนสิบประเพณีสำคัญของชาวใต้ หากจำเป็นแจ้งเหตุได้ก่อนหรือหลังวันเลือกตั้ง 7 วัน,2022-09-14T00:00:00,NULL,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG220914143633370
2087,เกิดเหตุดินสไลด์ทับผิวจราจร ต.แม่นาเติง อ.ปาย จ.แม่ฮ่องสอน บนทางหลวงหมายเลข 1095 ตอน แม่นะ - ท่าไคร้ ที่ กม.112 + 200 (ด้านซ้ายทาง) ไม่สามารถสัญจรได้ หมวดทางหลวงปางมะผ้า เร่งดำเนินการเปิดเส้นทาง,2022-09-14T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG220914120111319
2088,ศูนย์อำนวยการจิตอาสาพระราชทานจังหวัดลพบุรี จัดการบรรยายส่งเสริมองค์ความรู้ในหัวข้อ ชาติไทยและสถาบันหลักของชาติ,2022-09-14T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220914123753328
2089,มูลนิธิอาสาเพื่อนพึ่ง (ภาฯ) ยามยาก จัดตั้งโรงครัวพระราชทานช่วยผู้ประสบอุทกภัยในพื้นที่ ต.ทับมา จ.ระยอง,2022-09-14T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220914124022329
2090,พระมงคลกิจโกศล (หลวงปู่ฤๅษีตาไฟ) มอบรถเข็นวีลแชร์ จำนวน 150 คัน ให้กับผู้พิการและผู้ป่วยติดเตียงยากไร้จังหวัดชัยนาท,2022-09-14T00:00:00,NULL,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220914124452330
2091,จ.สมุทรปราการ ส่งมอบคลองสำโรงตาม MOU คลองสำโรงสายน้ำแห่งความรักและความสามัคคี ให้เกิดความสะอาด สวยงาม และใช้ประโยชน์จากคลองในด้านต่างๆ,2022-09-14T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220914131412338
2092,จ.บึงกาฬ ขอเชิญเที่ยวงานแสดงและจำหน่ายสินค้าดีผลิตภัณฑ์เด่นจังหวัดบึงกาฬ ของดีที่บึงกาฬ ปี 2565 ระหว่างวันที่ 11- 20 ก.ย.65,2022-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG220914135138356
2093,จ.ร้อยเอ็ด แถลงข่าวการกิจกรรมจัดการแข่งขัน เดิน วิ่ง ชิม ช้อป จังหวัดร้อยเอ็ด,2022-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG220914132945347
2094,จังหวัดตราด จัดโครงการบำบัดทุกข์ บำรุงสุข สร้างรอยยิ้มให้ประชาชน ร่วมกับหน่วยแพทย์เคลื่อนที่ พอ.สว. ออกให้บริการประชาชน ณ อำเภอบ่อไร่ จังหวัดตราด,2022-09-14T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG220914132328343
2095,"จังหวัดปัตตานีเปิด ""โครงการแว่นตาผู้สูงวัยในสมเด็จพระเทพรัตนฯ""",2022-09-14T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220914142242366
2096,จ.อุตรดิตถ์ ปล่อยปลาเนื่องในวันประมงแห่งชาติ,2022-09-14T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG220914132318342
2097,บริษัทแสงเทียนฯ ส่งเจ้าหน้าที่ปฏิบัติการกู้เรือลากจูงล่มที่จังหวัดพระนครศรีอยุธยาแล้ว คาดใช้เวลา 5- 7 วัน,2022-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220914130618332
2098,เอาใจสายแคมป์ปิ้ง หนุ่มเบตง ดัดแปลงรถตุ๊กตุ๊กคันเก่าของพ่อ มาตกแต่งดัดแปลงเป็นร้านขายน้ำชากาแฟแบบ เคลื่อนที่,2022-09-14T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220914143026368
2099,มูโนะต้องรอด หัวหน้าฝ่ายส่งน้ำและบำรุงรักษาที่ 1 โครงการส่งน้ำและบำรุงรักษาโก-ลก ระบุพนังกั้นน้ำ แม่น้ำโก-ลก จะก่อสร้างแล้วเสร็จทันหน้าฝนปีนี้,2022-09-14T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220914142556367
2100,จ.นครพนม มอบเครื่องแบบลูกเสือ-เนตรนารี ให้นักเรียนที่ขาดแคลน สร้างกำลังใจในการเรียนและแบ่งเบาภาระผู้ปกครอง,2022-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220914133322348
2101,จังหวัดตรัง จัดอบรมโครงการเพิ่มประสิทธิภาพการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ สำหรับหน่วยงานของรัฐในจังหวัดตรัง ประจำปีงบประมาณ พ.ศ.2565,2022-09-14T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220914150429390
2102,จ.หนองคายพิธีมอบรางวัลสถานประกอบกิจการและสถานศึกษา,2022-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG220914135529358
2103,จังหวัดเคลื่อนที่ฯ นครนายก,2022-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG220914134654352
2104,ผู้ว่าฯ สมุทรปราการ มอบสิ่งของเครื่องอุปโภค บริโภค แก่ประชาชนในพื้นที่เทศบาลเมืองบางแก้วที่ได้รับผลกระทบจากน้ำท่วมขังจากฝนตกหนัก,2022-09-14T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220914135025355
2105,จ.สุรินทร์รับมอบเงินพระราชทานขวัญถุงกองทุนแม่ของแผ่นดิน ประจำปี 2565,2022-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220914134527351
