﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
5629,รองผู้ว่าฯ กระบี่ ลงพื้นที่ตรวจสอบความพร้อมของเรือนจำชั่วคราวกระบี่น้อย เพื่อเตรียมจัดตั้งโรงพยาบาลสนามแห่งที่ 3  รองรับผู้ต้องขังติดเชื้อไวรัสโคโรนา 2019 (COVID-19) ,2021-05-26T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210526213543293
5630,อุดรธานีพบผู้ติดเชื้อรายใหม่ 10 คน สะสม 469 คน,2021-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210526214715296
5631,รองผู้ว่าฯ สุราษฎร์ธานี ลงพื้นที่ตรวจเยี่ยมให้กำลังใจเจ้าหน้าที่ผู้ปฏิบัติงานป้องกันการแพร่ระบาดของโรค Covid  19,2021-05-26T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210526215336299
5632,ร่างแรงงานไทยชาวเพชรบูรณ์ที่เสียชีวิตจากเหตุการณ์ความไม่สงบในประเทศอิสราเอลถึงภูมิลำเนาแล้ว ญาติเตรียมนำไปประกอบพิธีทางศาสนาแบบวิถีชนเผ่า,2021-05-26T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210527094304317
5633,นายอำเภอเบตงตรวจเยี่ยมแรงงานต่างด้าวในสถานประกอบการเน้นย้ำมาตรการป้องกันโรคติดเชื้อไวรัสโคโนา 2019 (COVID-19) ,2021-05-26T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210527093836314
5634,กลุ่มผู้สูงอายุ 60 ปี ขึ้นไป และกลุ่มผู้ป่วย 7 กลุ่มโรคเรื้อรัง ในพื้นที่อำเภอเบตง มีการจองวัคซีน ที่โรงพยาบาลเบตง เป็น อันดับ 1 ของจังหวัดยะลา หลังจากมีการมีประชาสัมพันธ์เชิงรุกสร้างการรับรู้ สร้างความเข้าใจเชิญชวนลงทะเบียนจองฉีดวัคซีนอย่างต่อเนื่อง,2021-05-26T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210527093356312
5635,เบตงรวมใจ ปันสุข สร้างห้องน้ำให้ผู้ยากไร้ และมีความพิการ พร้อมมอบโถส้วมตามโครงการเปลี่ยนโถส้วมให้แก่ผู้สูงอายุ ยากไร้ (นั่งสุข ลุกสบาย) ในพื้นที่ตำบลยะรม,2021-05-26T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210527093133311
5636,นายอำเภอเบตง เยี่ยมชมโครงการโคก หนอง นา แห่งน้ำใจและความหวัง ณ เรือนจำชั่วคราวทุ่งปูโป๊ะตำบลยะรมอำเภอเบตง จังหวัดยะลา พร้อมแนะการพัฒนาให้เป็นเรือนจำท่องเที่ยวในพื้นที่,2021-05-26T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210527092913310
5637,จุฬาราชมนตรี ชี้ ฉีดวัคซีนโควิด-19 : ไม่มีสิ่งต้องห้ามตามหลักการศาสนาอิสลาม,2021-05-27T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210527095059323
5638,เจ้าอาวาสวัดทองนพคุณ จังหวัดเพชรบุรี ห่วงใยประชาชนที่ได้รับผลกระทบการแพร่ระบาดโควิด 19 นำน้ำดื่ม และบริจาคสิ่งของช่วยเหลือผู้ได้รับความเดือดร้อน,2021-05-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210527105257354
5639,จังหวัดเพชรบุรี เชิญชวนประชาชน ร่วมบริจาคเงินและสิ่งของ  เพื่อสนับสนุนจัดหาวัสดุอุปกรณ์ตามภารกิจการป้องกันการแพร่ระบาดของโรคติดเชื้อไวรัสโควิด- 19,2021-05-27T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210527092000307
5640,จ.เพชรบุรี เชิญชวนประชาชน ร่วมบริจาคเงินและสิ่งของ  เพื่อสนับสนุนจัดหาวัสดุอุปกรณ์ตามภารกิจการป้องกันการแพร่ระบาดของโรคติดเชื้อไวรัสโควิด 19,2021-05-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210527105241353
5641,เจ้าอาวาสวัดทองนพคุณ จังหวัดเพชรบุรี  ห่วงใยประชาชนที่ได้รับผลกระทบการแพร่ระบาดโควิด -19  นำน้ำดื่ม และบริจาคสิ่งของช่วยเหลือผู้ได้รับความเดือดร้อน,2021-05-27T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210527092227308
5642,อ.ยะหา จ.ยะลา พบผู้เสียชีวิตด้วยโควิด -19 รายแรก,2021-05-27T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210527100715329
5643,จ.ประจวบฯ เร่งตรวจเชิงรุกโรงงานสถานประกอบการ หลังพบคลัสเตอร์การระบาดโรคโควิด -19 ในโรงงานสับปะรดกระป๋อง 2 แห่งที่หัวหิน พร้อมคุมเข้มเฝ้าระวังผู้ค้าต่างถิ่นในตลาดนัดชุมชน,2021-05-27T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210527091702306
5644,อ.ยะหา พบผู้ป่วยโควิด-19 รายแรก  เสียชีวิต เป็นรายที่ 5 ของ จ.ยะลา,2021-05-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210527101706334
5645,สถานการณ์ COVID-19 ในประเทศไทย วันที่ 27 พฤษภาคม 2564,2021-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210527101838335
5646,จ.ยะลา พบผู้ติดเชื้อและเสียชีวิตเพิ่มอีก 1 ราย  ในพื้นที่อำเภอยะหา เจ้าหน้าที่ประกอบพิธีฝังตามหลักศาสนาอิสลาม,2021-05-27T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210527102638339
5647,สถานการณ์การแพร่ระบาดไวรัสโควิด-19 ระยอง ประจำวันที่ 27 พ.ค.2564 พบผู้ติดเชื้อ 8 ราย รักษาหาย 707 ราย ยอดผู้ป่วยสะสม 929 ราย,2021-05-27T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210527094536321
5648,เรือนจำจังหวัดเลย ดำเนินมาตรการเฝ้าระวัง ป้องกัน และควบคุมการแพร่ระบาดของโรคโควิด-19 อย่างเคร่งครัด พร้อมสร้างความเข้าใจและความมั่นใจให้แก่ญาติผู้ต้องขัง,2021-05-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG210527105142352
5649,ผู้ว่าฯ ตรัง เน้นย้ำให้แรงงาน พนักงาน และลูกจ้าง ของสถานประกอบการและโรงงาน ให้ปฏิบัติตามมาตรการป้องกันโรคติดเชื้อไวรัสโคโรนา 2019 (D-M-H-T-T-A) อย่างเคร่งครัด,2021-05-27T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210527101325332
5650,พ่อเมืองแม่ฮ่องสอน นำพุทธศาสนิกชน เข้าวัดปฏิบัติธรรม และร่วมพิธีเวียนเทียน เนื่องในเทศกาลวันวิสาขบูชา วันสำคัญสากลของโลก ประจำปี 2564 ภายใต้มาตรการป้องกัน COVID-19,2021-05-27T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210527095548326
5651,จังหวัดนครสวรรค์จัดพิธีมอบเครื่องหมาย รักษาดินแดนยิ่งชีพ  ผู้ประกอบคุณประโยชน์ ต่อกิจการกองอาสารักษาดินแดน,2021-05-27T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210527101237331
5652,ผู้ว่าราชการจังหวัดตรัง มั่นใจจังหวัดตรังไม่มีการแพร่ระบาดภายในเรือนจำ,2021-05-27T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210527102428337
5653,ผวจ.กระบี่ กำชับเจ้าหน้าที่และประชาชนในพื้นที่ เฝ้าระวังอิทธิพลพายุไซโคลน ยาอาสและติดตามสถานการณ์อย่างใกล้ชิด ขณะที่ อบต.อ่าวนางเร่งตัดแต่งกิ่งไม้บริเวณบ้านเรือนร้านค้า และริมถนน เพื่อความปลอดภัยในชีวิตและทรัพย์สินของประชาชน,2021-05-27T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210527101702333
5654,อัยการแม่สะเรียงแจงกฎหมายใหม่ กระท่อม ไม่ใช่ยาเสพติดอีกต่อไป,2021-05-27T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210527095803327
5655,วธ.ศรีสะเกษ ทำบุญตักบาตร เนื่องในเทศกาลวันวิสาขบูชา,2021-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210527103252342
5656,ผู้ว่าฯ แม่ฮ่องสอน สั่งการบูรณาการ ทหาร ตำรวจ และกลไกภาคประชาชนเพิ่มความเข้มข้นในการเฝ้าระวังการลักลอบเข้าเมือง-จ้างแรงงานต่างด้าวผิดกฎหมาย ในสถานการณ์การแพร่ระบาดของ COVID-19,2021-05-27T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210527100250328
5657,กทม. เร่งงานโครงการก่อสร้างบ่อหน่วงน้ำใต้ดิน (water bank) บริเวณใต้สะพานทางแยกต่างระดับถนนศรีนครินทร์ เพื่อรองรับน้ำฝนจำนวนมากปีนี้ คาดแล้วเสร็จ มิ.ย.นี้,2021-05-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210527104813348
5658,ขนส่งศรีสะเกษ  เฝ้าระวังคัดกรองผู้โดยสารเข้ม,2021-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210527103149341
5659,เปิดตัวเหรียญ MANGO COIN เพื่อแก้ปัญหาสิ่งแวดล้อมที่เแม่ฮ่องสอน เปิดโอกาสร่วมลงทุนในธุรกิจ แปรรูปใบไม้แห้งเป็นของใช้ในครัวเรือนแบบออร์แกนิก ลดไฟป่า สร้างรายได้ให้ชาวแม่ฮ่องสอน,2021-05-27T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210527103550343
5660,สถานการณ์โควิด-19 ระยอง วันนี้ติดเชื้อเพิ่ม 8 ราย รวมเสียชีวิตสะสม 7 ราย ยอดสะสม 929 ราย,2021-05-27T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210527102133336
5661,"กทม. เปิดลงทะเบียนจองคิวฉีดวัคซีนนอกโรงพยาบาล 25 แห่ง ผ่านระบบ ""ไทยร่วมใจ"" วันนี้วันแรกได้ตั้งแต่เวลา 12.00 น. เป็นต้นไปใน 3 ช่องทาง",2021-05-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210527105123351
5662,จ.ลำปาง พบผู้ป่วยโควิด- 19 รายใหม่ในพื้นที่ อ.งาว เพิ่มต่อเนื่องอีก 1 คน,2021-05-27T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210527104008346
5663,"สาธารณสุขจังหวัดแม่ฮ่องสอน เผยยอดจองวัคซีนโควิดล่าสุด 31,133 คน กลุ่มผู้สูงอายุยอดจองมากที่สุด เดินหน้าฉีดมิถุนายนนี้",2021-05-27T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210527103905345
5664,การประชุมคณะกรมการจังหวัดฯ ประจำเดือนพฤษภาคม 2564,2021-05-27T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.นครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210527105048349
5665,ผู้ว่าฯ สมุทรปราการ มอบชุด PPE ที่ได้รับการสนับสนุนจากกรมการปกครอง จำนวน 150 ชุด เพื่อนำไปใช้ในกิจการทางสาธารณสุข,2021-05-27T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210527104226347
5666,ผู้ว่าฯ ศรีสะเกษ สั่งคุมเข้มปิด 7 หมู่บ้าน ในเขตพื้นที่ตำบลตูม อ.ศรีรัตนะ  หลังพบผู้ติดเชื้อโควิด-19 เสียชีวิตเพิ่มอีก 1 ราย,2021-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210527110235356
5667,ผู้ว่าฯ ระนอง ประชุมคณะกรรมการเพื่อพิจารณาการขออนุญาตผลิตกัญชง (Hemp),2021-05-27T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210527110554357
5668,รพ.ลำปาง ส่งผู้บริหารระดับสูงปฏิบัติหน้าที่ ณ โรงพยาบาลบุษราคัม,2021-05-27T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210527112359363
5669,ปลัดจังหวัดสมุทรปราการ  ประชุมบูรณาการหน่วยงานที่เกี่ยวข้อง ในการควบคุมสวบสวนโรค กรณีปรากฏการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19) เป็นคลัสเตอร์ใหม่,2021-05-27T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210527110026355
5670,ก.แรงงาน ร่วมกับ บ.หัวเว่ยฯ จัดหลักสูตรการสร้างและพัฒนา Application ผ่านออนไลน์ เตรียมพร้อมแรงงานไทยสู่ยุคดิจิทัล,2021-05-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210527130045411
5671,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดตรัง เตือนประชาชนและชาวเรือประมงให้เฝ้าระวังช่วงนี้มีมรสุมพัดผ่าน ซึ่งจะส่งผลกระทบต่อพี่น้องประชาชนและชาวเรือประมง เนื่องจากทะเลมีคลื่นสูง อาจทำให้เกิดอันตรายกับชาวเรือประมงได้,2021-05-27T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210527111134358
5672,ปลัดจังหวัดสมุทรปราการ ลงพื้นที่ตรวจศูนย์กักกันตัวตามมาตรการเตรียมรับสถานการณ์การแพร่ระบาดโรคติดเชื้อไวรัสโคโรนา 2019  (Local Quarantine),2021-05-27T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210527111732360
5673,อบจ.ตราด มอบปัจจัยพื้นฐานที่จำเป็นต่อการดำรงชีวิต ให้กับประชาชนที่ได้รับผลกระทบจากสถานการณ์ COVID-19,2021-05-27T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210527112012361
5674,นายก อบจ.กระบี่ เผยถนนลาดยางแอสฟัลท์ติกคอนกรีต สายบ้านทุ่งปรือ-ตำบลห้วยยูง ดำเนินการแล้วเสร็จ ทำให้ประชาชนในพื้นที่ได้รับความสะดวกมากขึ้น และขอให้ช่วยกันดูแล ไม่ให้มีการนำรถบรรทุกที่มีน้ำหนักเกินวิ่งบนถนน,2021-05-27T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210527112746366
5675,พิธีส่งทีมนักรบชุดขาวจังหวัดอุบลราชธานี สู่โรงพยาบาพยาบาลสนามบุษราคัม กทม.,2021-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210527112448365
5676,จังหวัดอุบลราชธานี ส่งฮีโร่ทีมนักรบชุดขาว สู่โรงพยาบาพยาบาลสนามบุษราคัม กรุงเทพมหานคร,2021-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210527113428367
5677,สำนักงานสาธารณสุขจังหวัดนครสวรรค์ รายงานตัวเลขผู้ป่วยประจำวัน ผ่านเว็บไซต์,2021-05-27T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.นครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210527114432371
5678,ยุติธรรมจังหวัดศรีสะเกษ ดำเนินการจัดประชุมคณะกรรมการพัฒนาการบริหารงานยุติธรรมระดับจังหวัด (กพยจ.) ครั้งที่ 2/2564,2021-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210527113634368
5679,กศน.กาฬสินธุ์ อบรมจิตอาสา ให้มีจิตสาธารณะ บำเพ็ญประโยชน์ต่อส่วนรวม,2021-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210527114405370
5680,หลายหน่วยงานในพื้นที่จังหวัดพะเยา มอบชุด PPE รวมทั้งอาหารกล่องให้โรงพยาบาลพะเยา ด้านการลงทะเบียนจองวัคซีนมียอดการลงทะเบียนจองแล้วร้อยละ 85,2021-05-27T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG210527114620373
5681,ตรัง ร้านกาแฟสดสู้ไม่หยุด ปรับกลยุทธ์ทำลอดช่องใบเตยทุเรียนหมอนทอง เจ้าแรกในตรัง ขายออนไลน์ ออเดอร์วันละ 100-200 ถ้วย ผลตอบรับดีเกินคาด,2021-05-27T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210527114636374
5682,อธิบดี พช. จับมือ ผบ.นทพ. เยือนอาณาจักรแห่ง โคก หนอง นา จ.อุบลราชธานี ตรวจเยี่ยมแปลง CLM อ.ตระการพืชผล,2021-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210527114754375
5683,จังหวัดหนองคายพบผู้ป่วยยืนยันติดโควิด-19 ระลอกใหม่ช่วงเดือนเมษายน 2564 เพิ่ม 2 ราย,2021-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สวท.หนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG210527120341384
5684,ปลัดอาวุโสอำเภอเมืองแม่ฮ่องสอน ร่วมกับสาธารณสุขอำเภอ ลงพื้นที่เคาะประตูบ้าน ให้ความรู้และรับลงทะเบียนการฉีดวัคซีน COVID-19 พร้อมขับเคลื่อนการทำงานการพัฒนาคุณภาพชีวิตตำบล,2021-05-27T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210527120806389
5685,ภาคเอกชนสนับสนับสนุนเงินจัดซื้อเครื่องมืออุปกรณ์การแพทย์ เพื่อรักษาผู้ป่วยโควิด -19 แก่โรงพยาบาลยะลา,2021-05-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210527115423376
5686,คณะกรรมการโรคติดต่อจังหวัดหนองคาย ร่วมหารือติดตามสถานการณ์โรค COVID - 19,2021-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สวท.หนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG210527115753377
5687,ตำรวจ.เมืองศรีสะเกษ จัดพิธีเปิดซองผ้าป่าเบาะแสยาเสพติด,2021-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210527120754388
5688,ศาลเยาวชนและครอบครัวจังหวัดระยอง จัดโครงการส่งกำลังใจ ฝ่าวิกฤติภัย COVID-19มอบเครื่องช่วยหายใจ เครื่องอุปโภค บริโภคแก่บุคลากรทางการแพทย์ รพ. และประชาชนในพื้นที่ที่ได้รับผลกระทบจากการแพร่ระบาดของไวรัสโควิด-19,2021-05-27T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210527122050394
5689,มรย.จัดเวทีแลกเปลี่ยนเรียนรู้จากการจัดการความรู้ ปีการศึกษา 2563 (KM YRU Forum 2020),2021-05-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210527122251395
5690,เทศบาลนครยะลาจับมือ ?6 ?โรงเรียนในสังกัด? ผลิตวิดีทัศน์การเรียนการสอน ?5 สาระการเรียนรู้ ช่วยนักเรียน?ป.1-6  เรียนผ่านโชเชียลมีเดีย? ห้วงเลื่อนการเปิดเทอม,2021-05-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210527122750396
5691,กองพันทหารราบที่ 3 กรมทหาราบที่ 25 จัดกำลังพลพร้อมเครื่องกระจายเสียงรณรงค์มาตรการป้องกันการแพร่ระบาดโควิด-19  ในพื้นที่สุราษฎร์ธานี พร้อมกำชับให้ลงทะเบียนฉีดวัคซีน,2021-05-27T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210527123933400
5692,ภาคเอกชน ร่วมบริจาคเงินสด แก่ รพ.ยะลา เพื่อจัดซื้ออุปกรณ์ทางการแพทย์รักษาผู้ป่วยโควิด-19,2021-05-27T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210527123133397
5693,ผู้บริหาร บุคลากร อบจ.ยะลา  ร่วมปลูกต้นไม้และปลูกป่า รวมใจไทย ปลูกต้นไม้ เพื่อแผ่นดิน ภายใต้มาตรการป้องกันโควิดอย่างเคร่งครัด,2021-05-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210527123840398
5694,ตชด. ตม. และ สภ.เมืองแม่ฮ่องสอน รวบ 3 ต่างด้าวชาวเมียนมา ลักลอบเข้าเมืองผิดกฎหมาย กลางตำบลปางหมู,2021-05-27T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210527131944419
5695,จังหวัดสุพรรณบุรี ลงนามความร่วมมือ ว่าด้วยการพัฒนาเมืองสร้างสรรค์ด้านดนตรี กับอบจ.สุพรรณบุรี วิทยาลัยพยาบาลบรมราชชนนีสุพรรณบุรี โรงเรียนสุพรรณบุรีปัญญานุกูลจังหวัดสุพรรณบุรีและศูนย์การศึกษาพิเศษเขตการศึกษา 5 จังหวัดสุพรรณบุรี,2021-05-27T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210527124158404
5696,ป.ป.ช.แม่ฮ่องสอน ร่วมกับ พัฒนาชุมชนจังหวัดแม่ฮ่องสอน ลงพื้นที่ตรวจติดตาม โคก หนอง นา พช กำชับการใช้งบประมาณของรัฐอย่างคุ้มค่า,2021-05-27T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210527123927399
5697,นักศึกษาคณะวิศวกรรมศาสตร์ มข.สร้างชื่อ ใช้ AI สร้างเครื่องคัดแยกพลาสม่าเครื่องแรกของโลก,2021-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210527124053403
5698,ผบ.ร.8 สนองนโยบายลงพื้นที่รับซื้อผลผลิตทางการเกษตรช่วยเหลือเกษตรกรในพื้นที่รับผิดชอบช่วงการระบาดของโควิด -19,2021-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210527124209405
5699,สวนสัตว์ขอนแก่น จัดกิจกรรมรวมใจไทย ปลูกต้นไม้ เพื่อแผ่นดินสืบสานสู่ 100 ล้านต้น เนื่องในวันต้นไม้ประจำปีของชาติ พ.ศ. 2564,2021-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210527131730414
