﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
270,ฝ่ายปกครองอำเภอเมืองลำพูน ลงพื้นที่ตรวจสอบข้อร้องเรียน พบมีการลักลอบเล่นการพนันในสวนลำไย เจ้าหน้าที่คุมตัวได้ 7 ราย ส่งดำเนินคดีตามกฎหมาย สภ.นิคม อุตสาหกรรม จ.ลำพูน,2021-09-24T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210924132900769
271,สิ้นสุดการรับสมัครรับเลือกตั้ง ส.อบจ.แม่ฮ่องสอน แทนตำแหน่งที่ว่า เขต 1 อำเภอปาย มีผู้สมัครรวม 6 ราย,2021-09-24T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210924134354777
272,รัฐบาลเชิญชวน ลงทะเบียนโครงการเราเที่ยวด้วยกัน เฟส 3 รับ 2 ล้านสิทธิ เริ่มเที่ยว 15 ตุลาคมนี้,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924160111841
273,วุฒิสภาเปิดประชุม Conference เวทีใหญ่ ผวจ.ใต้ 14 จังหวัด ร่วมสรุปผลงาน สว.พบประชาชนภาคใต้ ประจำปี 2564 ณ จังหวัดสตูล,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210924153514820
274,ประธานแม่บ้านทหารบก สาขากองพลทหารราบที่ 15 มอบความห่วงใย เยี่ยมให้กำลังใจผู้ที่ได้รับบาดเจ็บจากเหตุการณ์ความไม่สงบในพื้นที่ อำเภอปะนาเระ จังหวัดปัตตานี,2021-09-24T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210924154118823
275,ประธานแม่บ้านทหารบก สาขากองพลทหารราบที่ 15 มอบความห่วงใย เยี่ยมให้กำลังใจผู้ที่ได้รับบาดเจ็บจากเหตุการณ์ความไม่สงบในพื้นที่ อำเภอปะนาเระ จังหวัดปัตตานี,2021-09-24T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210924163103865
276,ผบช.ภ.1 มอบโล่และประกาศเกียรติคุณให้แก่ข้าราชการผู้ที่เกษียณอายุราชการ,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG210924154054822
277,อัยการจังหวัดฮอด นำแนวทางในการดำเนินการฟ้องคดีไม่ยุ่งยากในทันที อำนวยความสะดวกแก่ประชาชน,2021-09-24T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210924200337951
278,จ.นครพนม เปลี่ยนอาคารศาลเก่าอายุ 103 ปี เป็นศูนย์เรียนรู้ประวัติศาสตร์ความยุติธรรม,2021-09-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210924201111954
279,ศอ.บต. ตั้งเป้าแก้จน 5 มิติ ปี 65 จากพออยู่พอกิน ไปสู่กินดีอยู่ดี มั่นคง  มั่งคั่ง ยั่งยืน ดึงหน่วยงานพัฒนา 40 หน่วย ร่วมขับเคลื่อนด้วยกัน,2021-09-25T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210925072656996
280,ศอ.บต. ตั้งเป้าแก้จน 5 มิติ ปี 65 จากพออยู่พอกิน ไปสู่กินดีอยู่ดี มั่นคง มั่งคั่ง ยั่งยืน ดึงหน่วยงานพัฒนา 40 หน่วย ร่วมขับเคลื่อนด้วยกัน,2021-09-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210925074845998
281,ยืนยัน ความมุ่งมั่นของไทย สนับสนุนการบรรลุเป้าหมายการพัฒนาอย่างยั่งยืนของสหประชาชาติ,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925115647043
282,นายกรัฐมนตรี ขอบคุณคนไทยและเจ้าหน้าที่ร่วมใจฉีดวัคซีนป้องกันโควิด-19 วันเดียวทะลุ 1.2 ล้านโดส,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925120010047
283,รัฐบาล เร่งปราบเว็บพนันออนไลน์ เว็บเงินกู้ออนไลน์ เป็นภัยเศรษฐกิจ,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925114956039
284,สภ.หาดใหญ่ จ.สงขลา 1 ใน 15 สถานีตำรวจนำร่องในโครงการ สมาร์ท เซฟตี้ โซน 4.0 (SMART SAFETY ZONE 4.0),2021-09-25T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210925084045006
285,รัฐบาลดันมาตรการบรรเทาภาระค่าครองชีพ ให้ประชาชนและการกระตุ้นเศรษฐกิจจากภาครัฐผ่านบัตรสวัสดิการแห่งรัฐ และประกันสังคม,2021-09-25T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210925114349038
286,ครม.ให้ ททท. ปรับปรุงรายละเอียดโครงการ เราเที่ยวด้วยกัน เฟส 3 และ ทัวร์เที่ยวไทย เพื่อกระตุ้นเศรษฐกิจในประเทศ,2021-09-25T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210925115519042
287,รองผู้การตำรวจภูธร จ.สกลนคร ออกตรวจเยี่ยม ตร.พื้นที่ อ.โคกศรีสุพรรณ พร้อมเน้นย้ำขอให้ตร.ดูแลประชาชนและช่วยป้องกันโควิค-19,2021-09-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210925151555129
288,ครม.ให้ ททท. ปรับปรุงรายละเอียดโครงการ เราเที่ยวด้วยกัน เฟส 3 และ ทัวร์เที่ยวไทย เพื่อกระตุ้นเศรษฐกิจในประเทศ,2021-09-25T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210925162030144
289,เลขาธิการพรรคพลังประชารัฐ ลงพื้นที่ จังหวัดพะเยา เยี่ยมผู้ประสบเหตุไฟไหม้บ้าน-ผู้ป่วยติดเตียง,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925211510237
290,ยอดใช้จ่ายผ่านมาตรการลดค่าครองชีพของรัฐทะลุ 7.7 หมื่นล้านบาท,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210926135232337
291,ผบ.ฉก.นราธิวาส พบปะสื่อมวลชนในพื้นที่ จ.นราธิวาส,2021-09-26T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210926091117263
292,ผบ.ทพ. 47 ตรวจเยี่ยมชุดปฏิบัติการจรยุทธ์ เน้นย้ำระวังป้องกันความปลอดภัยในพื้นที่,2021-09-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210926123123306
293,ผู้บังคับหน่วยเฉพาะกิจกรมทหารพรานที่ 47 ตรวจเยี่ยมการปฏิบัติงานของชุดปฏิบัติการจรยุทธ์ เน้นย้ำระวังป้องกันความปลอดภัยในพื้นที่,2021-09-26T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210926132448314
294,กมธ.พัฒนาการเมือง การสื่อสารมวลชน และการมีส่วนร่วมของประชาชน สภาผู้แทนราษฎร ลงพื้นที่ จ.มหาสารคาม สร้างความรับรู้ส่งเสริมให้ประชาชนมีส่วนร่วม ทางการเมือง การปกครอง การเลือกตั้งสมาชิกสภา อบต.และนายก อบต. วันที่ 28 พ.ย.64 นี้,2021-09-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สวท.มหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG210926170255413
295,หน่วยเฉพาะกิจนราธิวาส ร่วมกับหน่วยงานที่เกี่ยวข้อง จัดกิจกรรมส่งเสริมอาชีพ ตำบล มั่นคง มั่งคั่ง ยั่งยืน ตามตัวแบบทุนปรัชญาเพื่อความมั่นคงจังหวัดนราธิวาส ช่วยเหลือผู้ได้รับผลกระทบจากสถานการณ์โควิด-19,2021-09-26T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210926183900433
296,ผบ.ฉก.นราธิวาส ตรวจเยี่ยมหน่วยทหารในพื้นที่จังหวัดนราธิวาส พร้อมรับฟังบรรยายสรุปผลการปฏิบัติงานในรอบปีงบประมาณ 2564,2021-09-26T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210926191929436
297,นายกรัฐมนตรี ยินดีดิจิทัลไทยพัฒนาแบบก้าวกระโดด เดินตามแผนการปฏิรูปประเทศ ไปสู่การพลิกโฉมประเทศไทย,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210927110146532
298,กกต. เตรียมแต่งตั้งคณะกรรมการการเลือกตั้ง ประจำองค์กรปกครองส่วนท้องถิ่น สำหรับการเลือกตั้งองค์การบริหารส่วนตำบล,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210927151922707
299,28 กันยายน วันพระราชทานธงชาติไทย เชิญชวน ประดับธงชาติไทย เคารพธงชาติ ร้องเพลงชาติพร้อมกัน,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210927145121673
300,ตำรวจเตือนกลุ่มผู้ชุมนุม การรวมตัวที่เสี่ยงต่อการแพร่ระบาดของโรคมีความผิดตาม พ.ร.ก. ฉุกเฉิน พ.ร.บ. ควบคุมโรค,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210927151436701
301,"กองทัพบก ห่วงใยประชาชน จัดชุดอาสาสมัครกิจการพลเรือนดูแลเคียงข้างทุกพื้นที่กว่า 7,435 ตำบล ทั่วประเทศ",2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210927150900695
302,ตำรวจภูธรจังหวัดศรีสะเกษแสดงมุทิตาจิตเชิดชูเกียรติข้าราชการตำรวจผู้ครบเกษียณอายุราชการ ประจำปี 2564,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210927152347709
303,ศอ.บต.หารือร่วมหน่วยงานที่เกี่ยวข้อง เดินหน้าช่วยเหลือเยียวยา เด็ก เยาวชน และครอบครัวที่ได้รับผลกระทบจากเหตุการณ์ความไม่สงบในพื้นที่,2021-09-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210927163711739
304,ศอ.บต. ลงนาม MOUวช. ขับเคลื่อนงานวิจัยและนวัตกรรม แก้ปัญหา จชต. ให้เป็นรูปธรรม ยกระดับคุณภาพชีวิตประชาชนในพื้นที่,2021-09-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210927164145745
305,ศอ.บต. ลงนาม MOUวช. ขับเคลื่อนงานวิจัยและนวัตกรรม แก้ปัญหา จชต. ให้เป็นรูปธรรม ยกระดับคุณภาพชีวิตประชาชนในพื้นที่,2021-09-27T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210927175505797
306,ศรชล.จังหวัดพังงา ติดตามผลการปฏิบัติงานและสถานการณ์ทางทะเล,2021-09-27T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG210927183937824
307,ตร.เมืองแกลง จ.ระยอง รวบวัยรุ่นชาวกัมพูชา ลักลอบขายน้ำยาบุหรี่ไฟฟ้า สารภาพขายทางออนไลน์สั่งตรงมาจากประเทศตัวเอง,2021-09-27T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210927184955828
308,นายกรัฐมนตรี กำชับทุกหน่วยงานเร่งยื่นเรื่องเยียวยาให้ผู้ประสบอุทกภัย,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210927200227859
309,ตำรวจภูธรจังหวัดศรีสะเกษแสดงมุทิตาจิตเชิดชูเกียรติข้าราชการตำรวจผู้ครบเกษียณอายุราชการ ประจำปี 2564,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210927220935887
310,ครม.เตรียมพิจารณาข้อเสนอ ศบค. ขยาย พ.ร.ก.ฉุกเฉิน อีก 2 เดือน และข้อเสนอการปรับโครงสร้างภาษีบุหรี่ใหม่,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928092957946
311,รองผู้ว่าฯแม่ฮ่องสอน กำชับป้องกันการตัดไม้ทำลายป่าเพิ่ม เน้นประชาสัมพันธ์สร้างความเข้าใจประชาชน พร้อมบังคับใช้กฎหมายอย่างจริงจัง,2021-09-28T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210928090353935
312,นายกรัฐมนตรี ร่วมประชาสัมพันธ์เนื่องในวันพระราชทานธงชาติไทย 28 กันยายน (Thai National Flag Day) ประจำปี 2564,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928111132059
313,กกต.ยะลา เตรียมความพร้อมจัดเลือกตั้งสมาชิกสภาและนายก อบต. จังหวัดยะลา,2021-09-28T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210928103511023
314,มาตรการบรรเทาภาระค่าครองชีพ ให้ประชาชนและการกระตุ้นเศรษฐกิจจากภาครัฐ ,2021-09-28T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210928112700072
315,ครม.เห็นชอบโครงการเราเที่ยวด้วยกัน เฟส 3 และทัวร์เที่ยวไทยเพื่อกระตุ้นเศรษฐกิจในประเทศ,2021-09-28T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210928114650086
316,ตำรวจเตือน ยังไม่อนุญาตให้นำเครื่องดื่มแอลกอฮอลล์ เข้าไปดื่มในร้านอาหาร,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210928113150077
317,ข้าราชการ เจ้าหน้าที่ สวท.มุกดาหาร ร่วมร้องเพลงชาติไทย เนื่องในวันพระราชทานธงชาติไทย ประจำปี2564,2021-09-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210928121804106
318,ส่งร่างแก้ไขรัฐธรรมนูญให้นายกรัฐมนตรีเนินการตามขั้นตอนแล้ว   ,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928163936259
319,ครม.เห็นชอบแผนซื้อวัคซีนโควิด-19 ปี 65 จำนวน 60 ล้านโดส จาก AstraZeneca,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928160821220
320,"ครม.อนุมัติงบกลาง 3,810 ล้านบาท ให้กรมราชทัณฑ์เนื่องจากค่าวัสดุอาหารไม่เพียงพอ",2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928161432230
321,ผบ.ทบ. สั่งเสริมยุทโธปกรณ์ช่วยน้ำท่วม พร้อมห่วงกำลังพลสายแพทย์ให้หมุนเวียนฟื้นฟู ย้ำใช้สโมสรทหารบก เป็นศูนย์ตรวจคัดกรองโควิด-19 เต็มศักยภาพ,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928154440213
322,รัฐบาลเดินหน้าสร้างสะพานเกียกกายข้ามเจ้าพระยา ผ่านร่าง พ.ร.ฎ.เวนคืนที่ดินใน กทม.,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928161718236
323,การไฟฟ้าส่วนภูมิภาคจังหวัดชัยภูมิ เร่งยกระดับมิเตอร์ไฟฟ้าที่ได้รับผลกระทบน้ำท่วมสูงในพื้นที่,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928161713235
324,คณะกรรมการลงพื้นที่ตรวจเยี่ยมและตรวจติดตามการดำเนินงานโครงการสร้างความปรองดองสมานฉันท์โดนใช้หลักธรรมทางพระพุทธศาสนา หมู่บ้านรักษาศีล 5,2021-09-28T00:00:00,ภาคตะวันออก,สระแก้ว,สำนักงานประชาสัมพันธ์จังหวัดสระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG210928182459312
325,ยโสธร กกต.เตรียมความพร้อมการเลือกตั้ง อบต.,2021-09-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210928184256314
326,นายกรัฐตรี เตรียมลงพื้นที่ช่วยเหลือประชาชนผู้ประสบอุทกภัยใน 2 อำเภอ ของ จ.ชัยภูมิ,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210929120804518
327,นายกรัฐมนตรี ลงพื้นที่ติดตามสถานการณ์น้ำท่วมชัยภูมิสั่งปรับแผนจัดการน้ำให้เหมาะกับสถานการณ์,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210929101204422
328,กกต.ยะลา เร่งชี้แจงว่าที่ผู้สมัคร อบต.ลดความขัดแย้งที่มีผลมาจากการเลือกตั้ง,2021-09-29T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210929125656546
329,ประธานคณะกรรมการการเลือกตั้ง นำคณะ ลงพื้นที่ตรวจเยี่ยมการเตรียมความพร้อมเลือกตั้งท้องถิ่น อบต. 34 แห่ง ในจังหวัดจันทบุรี ที่จะเลือกตั้งเดือน พฤศจิกายน 2564,2021-09-29T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210929144501632
330,นายกรัฐมนตรี ลงพื้นที่ตรวจติดสถานการณ์อุทกภัยชัยภูมิ ยืนยันรัฐบาลดูแลคนไทยทุกพื้นที่ เร่งสำรวจช่วยเหลือเยียวยา,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210929185921757
331,สำนักงานคณะกรรมการการเลือกตั้งประจำจังหวัดยะลา ประชุมชี้แจงการเตรียมความพร้อมการเลือกตั้งสมาชิกสภาองค์การบริหารส่วนตำบลและนายกองค์การบริหารส่วนตำบล เพื่อสร้างความรู้ ความเข้าใจที่ถูกต้องเกี่ยวกับกฎหมาย ระเบียบข้อเกี่ยวข้องกับการเลือกตั้ง,2021-09-29T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210929163603686
332,ว่าที่ผู้สมัครนายกองค์การบริหารส่วนตำบลยะรมและว่าที่สมาชิกสภาองค์การบริหารส่วนตำบลยะรม อำเภอเบตงจังหวัดยะลา เข้าร่วมประชุม  ทำความเข้าใจ คุณสมบัติผู้สมัครผ่านระบบ Zoom Cloud Meeting,2021-09-29T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210929163709688
333,สภาองค์การบริหารส่วนจังหวัดสุพรรณบุรี เปิดประชุมสภาสมัยสามัญ สมัยที่ 2 ครั้งที่ 4 ประจำปี 2564,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210929163553685
334,กกต.นครศรีธรรมราช เตรียมพร้อมรับเลือกตั้งสมาชิกและนายก อบต.,2021-09-29T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210929163954693
335,กกต.สงขลา เตรียมความพร้อมเลือกตั้ง อบต. เน้นย้ำกกต.ท้องถิ่น จัดการเลือกตั้งภายใต้มาตรการป้องกันโควิด 19 อย่างเข้มงวด,2021-09-29T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210929171849706
336,"ผบ.พล.ร.15 เป็นประธานในกิจกรรมเปิดป้ายประตูสู่ ""ค่ายทหารของประชาชน"" ค่ายกรมหลวงนราธิวาสราชนครินทร์ จังหวัดนราธิวาส พร้อมมอบถุงยังชีพให้กับประชาชนเพื่อบรรเทาความเดือดร้อนเบื้องต้นจากสถานการณ์การแพร่ระบาดของโรคโควิด-19",2021-09-29T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210929192717765
337,รอง เลขาธิการ ศอ.บต. ร่วมเสวนา วันนี้..และอนาคตชายแดนใต้ ภายใต้ยุทธศาสตร์ เมืองต้นแบบ สามเหลี่ยม มั่นคง มั่งคั่ง ยั่งยืน,2021-09-29T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210929192908766
338,คนร้ายลอบยิง ขบวนรถยนต์ รอง ผกก.ตชด.44 ขณะ ลงเขายือราแป  ส่งผลตำรวจ เจ็บ 2 นาย,2021-09-29T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210929201332795
339,"บัตรคนจน ครม.เคาะงบกลาง 27,005.66 ล้านบาท ขยายเวลาลดค่าน้ำค่าไฟ อุดหนุนค่าซื้อสินค้าอุปโภคบริโภค และค่าเดินทาง คงเบี้ยผู้พิการ 1,000 บาท ตั้งแต่ ต.ค.64-ก.ย. 65 พร้อมเตรียมเปิดลงทะเบียนรอบใหม่",2021-09-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210929211543807
340,ผอ.ศปพร. ห่วงใยสมาชิกโครงการเศรษฐกิจพอเพียงและฟาร์มตัวอย่างฯ บ้านไอร์บือแต อำเภอจะแนะ จังหวัดนราธิวาส มอบถุงยังชีพ พร้อมแนะน้อมนำหลักปรัชญาเศรษฐกิจพอเพียงมาปรับใช้ในช่วงสถานการณ์โควิด-19,2021-09-30T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210930073157834
341,ปชส.สุราษฎร์ธานี เผย คณะรัฐมนตรีมีมติเห็นชอบการบริหารจัดการการทำงานของคนต่างด้าว 3 สัญชาติ เพื่อควบคุมและป้องกันการแพร่ระบาดของโรคโควิด-19,2021-09-30T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210930100950859
342,นายกรัฐมนตรี เป็นห่วงประชาชนในทุกพื้นที่ประสบอุทกภัย สั่งการเร่งระบายน้ำและฟื้นฟู,2021-09-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210930104936890
343,"ครม.เห็นชอบจัดซื้อวัคซีนแอสตร้าเซนเนก้าเพิ่ม 165,000 โดส",2021-09-30T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210930112250914
