﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
305,กระทรวงการต่างประเทศ ร่วมกับภาคเอกชน ขับเคลื่อนโครงการ ส่งขยะกำพร้ากลับบ้าน ครั้งที่ 9 เพื่อการใช้ทรัพยากรอย่างคุ้มค่า มุ่งหน้าสู่เป้าหมายลดการใช้พลังงาน,2023-03-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230327151944123
306,กองทัพภาคที่ 4 ลงพื้นที่จัดระเบียบหาดกะตะ จังหวัดภูเก็ต สร้างความเชื่อมั่นให้นักท่องเที่ยวและประชาชน,2023-03-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230327162547162
307,จังหวัดชุมพร เปิดเวทีเสวนาขยายผลประเด็นการเลือกตั้ง นโยบาย และทิศทางประเทศที่ประชาชนต้องการ,2023-03-27T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG230327162020155
308,คณะกรรมการการเลือกตั้งประจำเทศบาลตำบลย่านตาขาว จังหวัดตรัง ประกาศผลการนับคะแนนเลือกตั้งนายกเทศมนตรีตำบลย่านตาขาวอย่างไม่เป็นทางการ,2023-03-27T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230327173747189
309,ผบ.พล.ร.15 เป็นประธาน วันคล้ายวันสถาปนา กองพันทหารช่างที่ 15 กองพลทหารราบที่ 15 จังหวัดปัตตานี ครบรอบปีที่ 17 เป็นกองพันทหารช่างสนามมาตรฐานแห่งการสู้รบ ด้วยเทคโนโลยีการก่อสร้างที่ทันสมัย,2023-03-27T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230327183526216
310,จัดกิจกรรมเสวนา การเลือกตั้ง 66 นโยบาย และทิศทางประเทศที่ประชาชนต้องการ ตามโครงการการรับฟังเสียงประชาชนทุกภาคส่วน โดย สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,2023-03-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230327200339241
311,กรมทหารปืนใหญ่ที่ 5 ประสานสำนักงานขนส่งจังหวัดนครศรีธรรมราช ลงพื้นที่ตรวจสภาพรถทหาร และหน่วยขึ้นตรง ลดปัญหามลพิษฝุ่น PM 2.5 หากพบควันดำเกินมาตรฐานให้งดใช้ทันที,2023-03-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230328101022355
312,"กต.อำนาจเจริญ เชิญชวนประชาชน ลงทะเบียนขอใช้สิทธิ ""เลือกตั้งล่วงหน้า"" ระหว่างวันที่ 25 มีนาคม - 9 เมษายน 2566",2023-03-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230328130635421
313,กกต.สระบุรี ประชุมกรรมการประจำเขตและผู้อำนวยการประจำเขตเลือกตั้งจังหวัดสระบุรี เตรียมการเลือกตั้ง ส.ส. 14 พ.ค. นี้,2023-03-28T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230328114655396
314,จังหวัดสตูล ประชุมคณะอนุกรรมการขับเคลื่อนการปฏิบัติงานของคณะกรรมการการเลือกตั้งสมาชิกสภาเกษตรกรจังหวัด ประเภทผู้แทนเกษตรกร,2023-03-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230328114308393
315,ผู้ช่วยเลขาธิการ ศอ.บต. เยี่ยมเจ้าหน้าที่ที่ได้รับบาดเจ็บจากเหตุถูกคนร้ายยิง ขณะเดินทางกลับจากภารกิจพบปะมวลชนในพื้นที่,2023-03-28T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230328130141415
316,พรรคชาติไทยพัฒนา เรียกประชุมคณะกรรมการบริหารพรรค พิจารณารายชื่อ ส.ส.แบบแบ่งเขต จัดลำดับ ส.ส.แบบบัญชีรายชื่อ,2023-03-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230328144821494
317,พรรคประชาธิปัตย์ ลงพื้นที่ตลาดเช้าวงเวียนใหญ่ ช่วยว่าที่ผู้สมัคร ส.ส.คลองสาน-ธนบุรี-ราษฎ์บูรณะ พบปะประชาชน,2023-03-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230328144652492
318,พรรคไทยศรีวิไลย์ ลงพื้นที่วัดเล่งเน่ยยี่ 2 อำเภอบางบัวทอง จังหวัดนนทบุรี พบปะประชาชน ขอคะแนนเสียง,2023-03-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230328144546488
319,นายกฯ มอบหมายกระทรวงการต่างประเทศ ประสานประเทศเพื่อนบ้านแก้ปัญหาฝุ่น PM 2.5 พร้อมผลักดันเป็นวาระอาเซียน ,2023-03-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230328164804587
320,พรรคไทยสร้างไทย จัดปฐมนิเทศผู้สมัคร ส.ส.ทั่วประเทศ พร้อมประกาศเป็นทางรอดประเทศ,2023-03-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230328144253483
321,นายกรัฐมนตรี เปิดเผย การลาราชการของรองนายกรัฐมนตรรและรัฐมนตรี ไม่เกิดช่องโหว่ในการทำงาน,2023-03-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230328140241444
322,กกต.จังหวัดกระบี่พร้อมจัดการเลือกตั้งสมาชิกสภาผู้แทนราษฎร 2566 ตั้งเป้าผู้มาใช้สิทธิร้อยละ 85,2023-03-28T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230328133350435
323,พรรคประชาธิปัตย์ เปิดตัวผู้สมัคร ส.ส.ภาคกลางของพรรค รวม 26 จังหวัด 106 เขต โดยเป็นคนรุ่นใหม่ศักยภาพสูง,2023-03-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230328144111481
324,ครม. รับทราบแนวทาง สืบสานสงกรานต์วิถีไทย ร่วมสานใจ สู่สากล ตอกย้ำคุณค่าที่รัฐบาลผลักดันสงกรานต์ในไทย เป็นมรดกวัฒนธรรมที่จับต้องไม่ได้ของมนุษยชาติของยูเนสโก,2023-03-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230328162741576
325,พรรคพลังประชารัฐ ชู นโยบาย 3 เร่งด่วน 8 เร่งรัด พลิกฟื้นเศรษฐกิจ พลิกโฉมประเทศไทยให้ยั่งยืน,2023-03-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230328144421485
326,กกต.ขอนแก่น พร้อมรับสมัครเลือกตั้ง 3-7 เมษายน 2566 พร้อมเตือนว่าที่ผู้สมัคร หากรู้ว่าผิดหรือขาดคุณสมบัติแต่ยังคงมาสมัคร ถือว่ามีความผิดตามกฎหมายทันที,2023-03-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230328154153540
327,กกต.ยะลา เตรียมพร้อมเลือกตั้งจัดประชุมชี้แจงขั้นตอนกฎหมายและระเบียบ กกต.เขต- ผอ.กต.เขต,2023-03-28T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230328154827544
328,จังหวัดยะลาเตรียมความพร้อมเลือกตั้ง ประชุมชี้แจงคณะกรรมการการเลือกตั้งประจำเขตเลือกตั้ง (กกต.เขต) ผู้อำนวยการการเลือกตั้งประจำเขตเลือกตั้ง(ผอ.กต.เขต) และเจ้าหน้าที่ที่เกี่ยวข้อง,2023-03-28T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230328160046551
329, ปภ. กระทรวงมหาดไทย เร่งสำรวจความเสียหาย ช่วยเหลือผู้ประสบภัย เหตุพายุฤดูร้อนใน 3 จังหวัด,2023-03-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230328162116566
330,คณะกรรมการการเลือกตั้งสมาชิกสภาเกษตรกรจังหวัด ประจำจังหวัดมหาสารคาม มีมติรับรองผลการเลือกตั้งสมาชิกสภาเกษตรกรจังหวัดมหาสารคาม ประเภทผู้แทนเกษตรกร,2023-03-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230328171551601
331,สถานเอกอัครราชทูต ณ กรุงลอนดอน แจ้งเตือนประชาชน ยกระดับการแจ้งเตือนภัยคุกคามจากการก่อการร้ายในไอร์แลนด์เหนือสู่ระดับร้ายแรง,2023-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230329135909847
332,ผู้บัญชาการทหารเรือ เป็นประธานในพิธีทำบุญครบ 100 วัน ให้แก่กำลังพลที่เสียชีวิตจากเหตุการณ์เรือหลวงสุโขทัยอับปาง โดยมีกำลังพลเรือหลวงสุโขทัย ที่รอดชีวิตจำนวน 76 นายเข้าร่วม,2023-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230329140014848
333,ปภ. กระทรวงมหาดไทย เร่งสำรวจความเสียหายและช่วยเหลือผู้ประสบภัยจากเหตุพายุฤดูร้อนใน 7 จังหวัด ภาคตะวันออกเฉียงเหนือ,2023-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230329135209842
334,กกต.จันทบุรี ประชุมซักซ้อมเตรียมการเลือกตั้ง ส.ส.,2023-03-29T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230329110304766
335,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์ จัดกิจกรรมสโมสรคนสื่อ การเลือกตั้ง นโยบาย และทิศทางประเทศที่ประชาชนต้องการ ให้เครือข่ายสื่อมวลชนนำไปขยายผลสู่ประชาชน,2023-03-29T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG230329113356775
336,"โคราชติวเข้ม กกต.เขต , ผอ.กกต.เขต และเจ้าหน้าที่ที่เกี่ยวข้องในการเลือกตั้ง ผู้ว่าเน้นย้ำนายอำเภอต้องไม่เอื้อประโยชน์ฝ่ายการเมือง ทำหน้าที่ให้ตรงไปตรงมา",2023-03-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230329141343859
337,หัวหน้าพรรคประชาธิปัตย์ ระบุลำดับบัญชีรายชื่อผู้สมัคร ส.ส. ต้องรอที่ประชุมกรรมการบริหารพรรคเห็นชอบวันพรุ่งนี้,2023-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230329145914900
338,พรรคเพื่อไทยรับ นายสุชาติ ตันเจริญ กลับบ้านชื่นมื่น มั่นใจแลนด์สไลด์จัดตั้งรัฐบาลพรรคเดียวได้,2023-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230329145827899
339,แกนนำพรรคประชาธิปัตย์ ลงพื้นที่วัดค่า PM2.5 ที่ศูนย์ราชการแจ้งวัฒนะต่อเนื่อง,2023-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230329145300896
340,พรรคภูมิใจไทย กำหนดรายชื่อ นายอนุทิน ชาญวีรกูล เป็น ส.ส.บัญชีรายชื่อลำดับ 1 ของพรรค,2023-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230329145419897
341,"พรรคก้าวไกล เปิดตัวแพลตฟอร์มเว็บไซต์ ""ศูนย์ตรวจสอบข่าวปลอม"" ของพรรคเพื่อเป็นฐานข้อมูลให้ประชาชนและสมาชิกพรรคตรวจสอบข้อเท็จจริง",2023-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230329145143894
342,การลงราชการของรัฐมนตรี 14 วัน สามารถลาได้ แต่ไม่ควรลาทั้งเดือน ,2023-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230329151025909
343,ไทยและสเปน ผลักดันความร่วมมือเพื่อประโยชน์ของประชาชนทั้งสองประเทศ,2023-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230329143622877
344,พรรคประชาชาติ เตรียมจัดทำรายชื่อผู้สมัคร ส.ส.แบบบัญชีรายชื่อของพรรคให้แล้วเสร็จก่อนถึงวันรับสมัคร,2023-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230329145043893
345,ปชส.สุราษฎร์ธานี เผย การเลือกตั้งถือเป็นหน้าที่ของทุกคนในระบอบประชาธิปไตย หากมีเหตุจำเป็นไม่สามารถไปใช้สิทธิได้ ให้แจ้งเหตุต่อนายทะเบียนหรือแจ้งผ่านทางเว็บไซต์ www.bora.dopa.go.th ภายใน 7 วันก่อนหรือหลังการเลือกตั้ง,2023-03-29T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230329144256889
346,กกต.จังหวัดกำแพงเพชร ประชุมคณะกรรมการทุกฝ่าย เตรียมพร้อมรับสมัครเลือกตั้ง ส.ส.  วันแรก  3 เม.ย. ใช้หอประชุม อบจ.กำแพงเพชรเป็นที่รับสมัคร,2023-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.กำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230329151333911
347,กกต.แจ้งผู้สมัคร ส.ส.และพรรคการเมือง พื้นที่กรุงเทพมหานคร เปิด 16 สถานที่ จัดปราศรัยหาเสียงเลือกตั้ง,2023-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230329214325097
348,ครม. รับทราบ พ.ร.ฎ.ยุบสภาผู้แทนราษฎร พ.ศ. 2566,2023-03-29T00:00:00,NULL,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230329212140092
349,กระทรวงการต่างประเทศเตรียมความพร้อมการจัดการเลือกตั้ง ส.ส. นอกราชอาณาจักร เชื่อมั่นในครั้งนี้ จะมีผู้ใช้สิทธิ์ไม่น้อยกว่าการเลือกตั้งครั้งที่ผ่านมา,2023-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230329163034959
350,เจ้าหน้าที่หน่วยพิทักษ์อุทยานแห่งชาติที่ จม.2(หยงหลิง) ออกตรวจลาดตระเวนเชิงคุณภาพ (smart patrol) บริเวณท้องที่หมู่ที่ 6 ตำบลเกาะลิบง อำเภอกันตัง จังหวัดตรัง,2023-03-29T00:00:00,NULL,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230329174518003
351,สำนักงานประชาสัมพันธ์จังหวัดยโสธร จัดกิจกรรมสโมสรคนสื่อ  การเลือกตั้ง ส.ส. 2566 ทิศทางประเทศที่ประชาชนต้องการ  ให้เครือข่ายนำไปขยายผลสู่ประชาชน,2023-03-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230329165134978
352,โฆษกกระทรวงการต่างประเทศให้ความเชื่อมั่นในการเลือกตั้งนอกราชอาณาจักร โดยมีการดำเนินการอย่างเหมาะสมสอดคล้องในแต่ละพื้นที่ ตรวจสอบได้ โปร่งใส ด้วยระบบการติดตามการเลือกตั้ง,2023-03-29T00:00:00,NULL,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230329183344035
353,กกต. เตรียมความพร้อมรับสมัครเลือกตั้ง ส.ส.บัญชีรายชื่อ เสนอแคนดิเดตนายกรัฐมนตรี 4 เมษายนนี้,2023-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230329123930810
354,โฆษกกระทรวงการต่างประเทศเปิดเผยถึงกรณีข่าวปลอมที่สร้างความเข้าใจผิดให้กับนักท่องเที่ยวจีน แนะว่าทุกคนควรช่วยกันป้องกันและแก้ไขไม่ให้ความเข้าใจผิดแพร่ไปสู่วงกว้าง,2023-03-29T00:00:00,NULL,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230329191245048
355,โฆษกกระทรวงการต่างประเทศเผยถึงการแก้ไขปัญหาหมอกควันและฝุ่นละอองขนาดจิ๋ว ชี้ว่าการจะแก้ไขปัญหาจำเป็นต้องได้รับความร่วมมือจากทุกภาคส่วน,2023-03-29T00:00:00,NULL,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230329201640066
356,มทภ.4 พบปะ หัวหน้าส่วนราชการ ศูนย์ปฏิบัติการอำเภอ กำนัน ผู้ใหญ่บ้าน และหน่วยกำลังในพื้นที่ จ.ปัตตานี ขับเคลื่นนโยบายดูแลทุกข์สุขพี่น้องประชาชน,2023-03-30T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230330094955162
357,เเม่ทัพภาคที่ 4 ร่วมกิจกรรมละศีลอดในเดือนรอมฎอน สร้างความสัมพันธ์อันดีระหว่างเจ้าหน้าที่ทางภาครัฐ และพี่น้องประชาชนในพื้นที่,2023-03-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230330182322395
358,จ.นราธิวาส จัดโครงการปฏิรูปการเมืองสุจริตบนพื้นฐานของการเลือกตั้ง,2023-03-30T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230330110659197
359,คณะกรรมาธิการ ตสร. ลงพื้นที่จังหวัดลำพูน ติดตามผลสัมฤทธิ์การดำเนินงานการปฏิรูปประเทศและการจัดทำและดำเนินการตามยุทธศาสตร์ชาติ วุฒิสภา,2023-03-30T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230330111437200
360,ตำรวจภูธรจังหวัดสุราษฎร์ธานี เสริมสร้างความรู้วิทยากรต้นแบบชุมชนยั่งยืน เพื่อแก้ไขปัญหายาเสพติดแบบครบวงจรตามยุทธศาสตร์ชาติ,2023-03-30T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230330115005223
361,กกต. เชิญผู้บริหารสื่อ ร่วมหารือขอความร่วมมือในการประชาสัมพันธ์รณรงค์การเลือกตั้ง,2023-03-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230330153115290
362,ปลัดกระทรวงมหาดไทยกำชับให้ผู้ว่าราชการจังหวัดทั่วประเทศทำความเข้าใจและเป็นที่พึ่งให้กับประชาชน ในการแก้ไขปัญหาไฟป่า หมอกควัน และฝุ่นละอองขนาดเล็ก,2023-03-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230330182205393
363,กองทัพบกส่งทหารพร้อมเฮลิคอปเตอร์ช่วยดับไฟป่าที่นครนายก จับมือทุกภาคส่วน เพื่อเร่งคลี่คลายสถานการณ์ให้ยุติโดยเร็ว,2023-03-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230330182052391
364,ร้อยเอ็ด Strong ปลุกพลังมวลชนต้านทุจริต เสริมสร้างความเข้มแข็งและปฏิบัติการค้นหาพื้นที่เสี่ยงต่อการทุจริต,2023-03-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230330135354262
365,จังหวัดแม่ฮ่องสอนประชุมคณะกรรมการจังหวัด เพื่อติดตามผลการดำเนินงานตามนโยบายรัฐบาล และการขับเคลื่อนวาระสำคัญจังหวัดแม่ฮ่องสอนใน 6 ด้าน,2023-03-30T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230330140350269
366,กกต.แพร่ พร้อมเปิดรับสมัคร ส.ส. แบบแบ่งเขตเลือกตั้ง พร้อมกันทั้ง 3 เขต ในวันที่ 3-7 เมษายน นี้ และเชิญชวนประชาชนลงทะเบียนเลือกตั้งล่วงหน้า หากไม่สามารถไปใช้สิทธิ์ในวันจริงได้,2023-03-30T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG230330140602271
367,"จังหวัดร้อยเอ็ด จัดกิจกรรมสโมสรคนสื่อ เปิดเวทีเสวนา ""การเลือกตั้ง นโยบาย และทิศทางประเทศไทยที่ประชาชนต้องการ""",2023-03-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230330154436301
368,ร้อยเอ็ด ดีเดย์ซักซ้อมคณะกรรมการการเลือกตั้ง เพื่อเตรียมการเลือกตั้ง ส.ส. ในวันอาทิตย์ 14 พ.ค. 66 ที่จะถึงนี้,2023-03-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230330154701302
369,ผู้ว่าราชการจังหวัดแพร่กำชับข้าราชการ และเจ้าหน้าที่ของรัฐวางตัวเป็นกลางทางการเมืองในการเลือกตั้งทั่วไป 2566,2023-03-30T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230330154721303
370,"ศูนย์อำนวยการปราบปรามยาเสพติดจังหวัดมุกดาหาร เปิด""ยุทธการฟ้าสางที่ริมโขง ประจำปีงบประมาณ 2566""",2023-03-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230330173209361
371,กกต.ขอนแก่น พร้อมรับสมัครเลือกตั้ง ส.ส. เขต 3-7 เมษายน เตือนกองเชียร์อย่าเอิกเกริกอาจสุ่มเสี่ยงผิดกฎหมาย,2023-03-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230330181041382
372,ตำรวจภูธร จ.ยะลา จัดโครงการฝึกอบรมวิทยากรต้นแบบชุมชนยั่งยืน แก้ไขปัญหายาเสพติด แบบครบวงจร,2023-03-30T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230330165952348
373,จังหวัดร้อยเอ็ด  ดีเดย์ซักซ้อมคณะกรรมการการเลือกตั้ง เพื่อเตรียมการเลือกตั้ง ส.ส. ในวันอาทิตย์ 14 พ.ค. 66 ที่จะถึงนี้,2023-03-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230330181004381
374,ภูเก็ตวางแนวทางการจัดระเบียบรถยนต์รับจ้างสาธารณะ เน้นดูแลประชาชนนักท่องเที่ยวได้รับการบริการที่ดี ไม่ถูกเอารัดเอาเปรียบย้ำบังคับใช้กฎหมายโดยเด็ดขาดกับผู้ที่กระทำผิด,2023-03-30T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230330183035399
