﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
286,ฝึกโนราห์ตัวอ่อนสืบสานวัฒนธรรมชาวใต้,2022-10-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221023073451318
287,กฐินพระราชทาน วัดโพธิสมภรณ์ พระอารามหลวง,2022-10-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG221023151705497
288,พระเจ้าวรวงศ์เธอ พระองค์เจ้าโสมสวลี กรมหมื่นสุทธนารีนาถ ทรงโปรดให้ หม่อมหลวงสราลี กิติยากร เป็นผู้แทนพระองค์ ไปในการบำเพ็ญกุศล ถวายผ้าพระกฐิน ณ วัดปงสนุกเหนือ จังหวัดลำปาง,2022-10-23T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221023200309542
289,"ทภ.2 ร่วมสืบทอดพระพุทธศาสนา ""ทอดกฐินสามัคคี""",2022-10-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221023205245564
290,จ.สุรินทร์ เปิดงานเทศกาลศิลปวัฒนธรรมพื้นบ้านนานาชาติแห่งประเทศไทย ณ บ้านธาตุ อ.รัตนบุรี,2022-10-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221023212456577
291,อุตรดิตถ์ ประชารัฐ ร่วมใจ ใฝ่ศีล 5,2022-10-24T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG221024100649610
292,ฉก.ปัตตานี ร่วมเป็นเจ้าภาพพิธีทอดกฐินสามัคคี วัดโรงวาส อ.โคกโพธิ์ จ.ปัตตานี,2022-10-24T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG221024110739615
293,อ.รัตนบุรี ร่วมกับมูลนิธิส่งเสริมมรดกทางวัฒนธรรมสุรินทร์ พร้อมหน่วยงานที่เกี่ยวข้อง จัดงานเทศกาลศิลปวัฒนธรรมพื้นบ้านนานาชาติแห่งประเทศไทย ครั้งที่ 1 มีศิลปินนานาชาติร่วม 155 คน,2022-10-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221024112217617
294,จังหวัดแพร่กำหนดจัดพิธีทอดผ้าป่าสมทบทุนโครงการทุนเล่าเรียนหลวงสำหรับพระสงฆ์ไทย ประจำปี 2565,2022-10-24T00:00:00,NULL,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG221024153715659
295,รมว.คลัง ทอดถวายกฐินสามัคคีมหากุศลประจำปี 2565 สมทบทุนสร้างโรงพยาบาลพระเทพวชิรญาณ ขนาด 30 - 60 เตียง ที่ศรีสะเกษ,2022-10-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG221024184453692
296,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้าพระกฐิน ณ วัดสองพี่น้อง พระอารามหลวง ตำบลต้นตาล อำเภอสองพี่น้อง จังหวัดสุพรรณบุรี,2022-10-24T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221024164235671
297,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้าพระกฐิน ให้บริษัท ชมเดือน คอมเพล็กซ์ จำกัด น้อมนำไปถวายพระสงฆ์จำพรรษากาลถ้วนไตรมาส ณ วัดป่าเลไลยก์วรวิหารพระอารามหลวง,2022-10-24T00:00:00,NULL,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221024165618675
298,อำเภอกาบเชิง  จังหวัดสุรินทร์ทอดกฐินสามัคคีเชื่อมสัมพันธ์ไมตรีไทย - กัมพูชา,2022-10-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221024184944693
299,รองผู้ว่าราชการจังหวัดสงขลา พร้อมด้วยรองนายกเหล่ากาชาดจังหวัดสงขลา เดินทางเข้าสักการะศาลเจ้าพ่อหลักเมือง และสิ่งศักดิ์สิทธิ์คู่บ้านคู่เมืองจังหวัดสงขลาเพื่อความเป็นสิริมงคล เนื่องในโอกาสเข้ารับตำแหน่งใหม่,2022-10-25T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG221025134652814
300,จ.ลำปาง เตรียมจัดงานใหญ่ส่งท้ายปลายปี งานฤดูหนาวและของดีนครลำปาง ประจำปี 2566  ระหว่างวันที่ 16 - 25 ธันวาคมนี้,2022-10-25T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221025140352818
301,จังหวัดน่าน จัดประชุมเตรียมความพร้อม การจัดงานประเพณีหกเป็ง นมัสการพระมหาธาตุภูเพียงแช่แห้ง ประจำปี 2566 เพื่อส่งเสริมการท่องเที่ยว สร้างรายได้ให้กับประชาชน,2022-10-25T00:00:00,NULL,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG221025143330832
302,ททท.แพร่ ร่วมสืบสานวิถีลอยกระทงไทใหญ่ เชิญเที่ยวงาน ต๋ามประทีปดอกจอก..บอกเล่าวัดเก่าจอมสวรรค์ วันที่ 7-8 พฤศจิกายนนี้,2022-10-25T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG221025145005836
303,จ.จันทบุรีเตรียมจัดงานลอยกระทงปี 2565,2022-10-25T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221025150614844
304,"เริ่มแล้ว...มหาสารคาม เปิดงานประเพณีไหว้เจ้าและแสดงงิ้ว 25 ต.ค.-1 พ.ย 2565 พบกับมหกรรมอาหารนานาชาติกว่า 1,000 ร้าน บนถนนยาวกว่า 1 กม.",2022-10-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG221025221534967
305,ปศุสัตว์แพร่เชิญชวนร่วมพิธีถวายผ้าพระกฐินพระราชทานกรมปศุสัตว์ ประจำปี 2565,2022-10-26T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG221026111101027
306,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้าพระกฐินและเครื่องพระกฐินพระราชทาน ให้นายภาสกร บุญญลักษม์ ผู้ว่าราชการจังหวัดเชียงราย อัญเชิญไปทอดถวายพระสงฆ์จำพรรษาถ้วนไตรมาส ณ พระอุโบสถวัดเจ็ดยอด พระอารามหลวง อำเภอเมืองเชียงราย,2022-10-26T00:00:00,NULL,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG221026140036068
307,ชาวตำบลอัยเยอร์เวง อ.เบตง จ.ยะลา พร้อมใจแต่งชุดชุดมลายูโบราณร่วมงานเมาลิดสัมพันธ์ อนุรักษ์วัฒนธรรมท้องถิ่นสืบสานวัฒนธรรมมลายูให้คงสืบไป,2022-10-26T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221026142452083
308,จังหวัดสมุทรสงคราม จัดแถลงข่าวงาน แชะ ช้อป ชิมอาหารบ้านฉัน ชมจันทร์วันเพ็ญและงานประเพณีลอยกระทงกาบกล้วยเมืองแม่กลอง ตามครรลองวิถีพอเพียงปลอดภัยไร้ซึ่งแอลกอฮอล์ ประจำปี 2565 ,2022-10-26T00:00:00,NULL,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG221026145754095
309,ยะลา ถวายผ้าพระกฐินพระราชทาน พร้อมด้วยขบวนแห่ช้างเทพนิมิตมงคล,2022-10-26T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221026184133168
310,ศูนย์เรียนรู้อัลกุรอ่านมัสยิดกลางเบตง จัดกิจกรรมค่ายเรารักอัลกุรอ่านเพื่อให้นักเรียนได้เรียนอัลกุรอ่านที่ถูกต้อง มีระเบียบวินัยและปลูกฝังคุณธรรม ตามหลักคำสอนของศาสนาอิสลาม,2022-10-26T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221026184243170
311,รักษาราชการแทนผู้ว่าฯศรีสะเกษ มอบประกาศเกียรติคุณโครงการรณรงค์แต่งกายด้วยผ้าไทยและผ้าพื้นเมือง จังหวัดศรีสะเกษ ประจำปี 2566,2022-10-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG221026194203202
312,จังหวัดสมุทรสงคราม จัดแถลงข่าวงาน แชะ ช้อป ชิมอาหารบ้านฉัน ชมจันทร์วันเพ็ญและงานประเพณีลอยกระทงกาบกล้วยเมืองแม่กลอง ตามครรลองวิถีพอเพียงปลอดภัยไร้ซึ่งแอลกอฮอล์ ประจำปี 2565,2022-10-26T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG221026165528130
313,ปจ.สุราษฎร์ธานี ร่วมพิธีถวายผ้ากฐินพระราชทาน ประจำปีพุทธศักราช 2565 ณ วัดไตรธรรมาราม,2022-10-26T00:00:00,NULL,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG221026190800180
314,จ.ยะลา จัดพิธีถวายผ้าพระกฐินพระราชทาน พร้อมขบวนแห่ช้างเทพนิมิตมงคล,2022-10-26T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221026201915221
315,เทศบาลเมืองบุรีรัมย์ เตรียมจัดงานสืบสานประเพณีลอยกระทง อนุรักษ์วัฒนธรรมประเพณีไทย เน้นนำวัสดุจากธรรมชาติประดิษฐ์กระทงที่ย่อยสลายง่าย กิจกรรมการรำบวงสรวง เจ้าแม่บัวลอย ชมการประกวดกระทงเล็ก นางนพมาศ และการแสดงบนเวที,2022-10-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG221026210347246
316,จ.สุราษฎร์ธานีประชุมคณะทำงานเพื่อพิจารณาการขอรับการจัดสรรเงินอุดหนุน ประเภทเงินอุดหนุนเฉพาะกิจ:(กพข.) ครั้งที่ 1/2565,2022-10-27T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG221027111554357
317,ชาวบือมัง  นับพัน  ร่วมกิจกรรม สืบสานประเพณีวัฒนธรรมท้องถิ่น,2022-10-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221027135636409
318,เทศบาลเมืองเบตง ขอเชิญเที่ยวงานสืบสานและอนุรักษ์วัฒนธรรมประเพณีลอยกระทง ในวันที่ 8 พฤศจิกายนนี้ ณ ลานวัฒนธรรมสัมพันธ์,2022-10-27T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221027140119412
319,สำนักงานวัฒนธรรมจังหวัดลำปาง จัดกิจกรรมปฏิบัติธรรมถวายพระราชกุศล พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร เนื่องในโอกาสวันคล้ายวันสวรรคต 13 ตุลาคม,2022-10-27T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221027151534448
320,จังหวัดสมุทรสงคราม จัดพิธีทอดผ้าป่าสามัคคี เพื่อการศึกษาของคณะสงฆ์จังหวัดและปิดการอบรมก่อนสอบนักธรรมชั้นโทและชั้นเอก,2022-10-27T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG221027170026504
321,จังหวัดสมุทรสงคราม จัดพิธีทอดผ้าป่าสามัคคี เพื่อการศึกษาของคณะสงฆ์จังหวัดและปิดการอบรมก่อนสอบนักธรรมชั้นโทและชั้นเอก,2022-10-27T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG221027175215511
322,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้าพระกฐิน นำถวายแด่พระสงฆ์ วัดมงคลทับคล้อ พระอารามหลวง อำเภอทับคล้อ จังหวัดพิจิตร,2022-10-28T00:00:00,NULL,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG221029123615973
323,จังหวัดแพร่กำหนดการประกอบพิธีถวายผ้าพระกฐินพระราชทาน ณ วัดพระธาตุช่อแฮ พระอารามหลวง  และวัดพระบาทมิ่งเมืองวรวิหาร อำเภอเมือง จังหวัดแพร่,2022-10-28T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG221028094737613
324,จังหวัดสระบุรีจัดพิธีทอดผ้าป่า สนับสนุนโครงการทุนเล่าเรียนหลวงสำหรับพระสงฆ์ไทย,2022-10-28T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221028130045696
325,สำนักงานวัฒนธรรมจังหวัดสุมทรสงคราม จัดกิจกรรมปฏิบัติธรรมถวายพระราชกุศล พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร เนื่องในวันคล้ายวันสวรรคต 13 ตุลาคม,2022-10-28T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG221028130950699
326,กองพันทหารราบที่ 2 กรมทหาราบที่ 1 หน่วยบัญชาการนาวิกโยธิน ประกอบพิธีรำลึกวีรกรรมและอุทิศให้แก่อดีตทหารหาญที่เสียชีวิตเนื่องในวันคล้ายวันสถาปนา,2022-10-28T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221028142132719
327,จังหวัดสตูล เทศบาลตำบลฉลุง เชิญชวนร่วมงานประเพณีลอยกระทง ประจำปี 2565 ในวันที่ 8 พฤศจิกายน 2565,2022-10-28T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG221028141258715
328,เทศบาลตำบลปากกาง อำเภอลอง จังหวัดแพร่ ร่วมสีบสานประเพณี กำหนดจัดงานวันลอยกระทง ประจำปี 2565,2022-10-28T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG221028153000755
329,เทศบาลนครภูเก็ตจัดพิธีทอดถวายผ้าพระกฐินพระราชทานประจำปี 2565,2022-10-28T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221028165907787
330,จังหวัดตรังจัดพิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติถวายพระพรชัยมงคล แด่ พระบาทสมเด็จพระเจ้าอยู่หัวฯ  สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯ พระบรมราชินี,2022-10-28T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221028175800812
331,จังหวัดตรัง   จัดพิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติถวายพระพรชัยมงคล แด่ พระบาทสมเด็จพระเจ้าอยู่หัวฯ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯ พระบรมราชินี,2022-10-28T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221028175902813
332,รองผู้ว่าฯยะลา นำพุทธศาสนิกชน ร่วมพิธีเจริญพระพุทธมนต์ถวายพระพรชัยมงคลแด่พระบาทสมเด็จพระเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จ พระนางเจ้า ฯ พระบรมราชินี,2022-10-28T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221028180520821
333,จังหวัดเลย อัญเชิญถ้วยรางวัลพระราชทานฯ งานประเพณีแข่งขันเรือยาววิถีโค้ง ครั้งที่ 8 ประจำปี 2565,2022-10-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG221028172429803
334,จังหวัดสตูล จัดพิธีเจริญพระพุทธมนต์ถวายพระพรชัยมงคลแด่ พระบาทสมเด็จพระเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯ พระบรมราชินี ประจำเดือนตุลาคม พ.ศ. 2565,2022-10-28T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG221028182547833
335,จังหวัดตรังจัดพิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติถวายพระพรชัยมงคล แด่ พระบาทสมเด็จพระเจ้าอยู่หัวฯ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯ พระบรมราชินี ณ วัดในเขา อำเภอหาดสำราญ จังหวัดตรัง,2022-10-28T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221028183302838
336,พุทธศาสนิกชน ยะลา ร่วมพิธีเจริญพระพุทธมนต์ถวายพระพรชัยมงคลแด่พระบาทสมเด็จพระเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จ พระนางเจ้า ฯ พระบรมราชินี,2022-10-28T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221028183646840
337,กฐินพระราชทาน วัดมัชฌิมาวาส พระอารามหลวง จังหวัดอุดรธานี,2022-10-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG221028190902862
338,จังหวัดเพชรบุรี ประกอบพิธีเจริญพระพุทธมนต์ เจริญจิตตภาวนา ถวายพระชัยมงคล แด่ พระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯพระบรมราชินี,2022-10-28T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221028200152871
339,พระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัว พระราชทานผ้าพระกฐิน ให้สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา (สกสค) ถวายแด่พระสงฆ์ผู้อยู่ครบถ้วนพรรษา ณ วัดใหญ่สุวรรณารามวรวิหาร เพชรบุรี,2022-10-28T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221029123029972
340,พระมหากรุณาธิคุณ พระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัว พระราชทานผ้าพระกฐิน ถวายแด่พระสงฆ์ผู้อยู่ครบถ้วนพรรษา ณ วัดมหาสมณารามราชวรวิหาร (วัดเขาวัง) อำเภอเมือง จังหวัดเพชรบุรี,2022-10-29T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221029143452018
341,รอง ผบ.ตร. ถวายผ้าพระกฐินพระราชทาน ประจำปี 2565 ณ วัดศาลาปูนวรวิหาร จังหวัดพระนครศรีอยุธยา,2022-10-29T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221029162105032
342,ผู้ว่าฯ ร้อยเอ็ด นำพุทธศาสนิกชน ร่วมทอดกฐินถวายวัดซึ่งไร้เจ้าภาพจองกฐิน พร้อมกันในวันเดียวกัน 126 กอง ถวาย 126 วัด,2022-10-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG221029205220076
343,จ.สุรินทร์ เชิญร่วมงานบำเพ็ญกุศลปฎิบัติธรรมน้อมบูชารำลึกบูรพาจารย์ พระราชวุฒาจารย์ (หลวงปู่ดุลย์ อตุโล),2022-10-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221029211732082
344,กระทรวงวัฒนธรรมนำร่อง Happy Model 5 จังหวัดแรก นำอัตลักษณ์ชุมชนผ่านแอปพลิเคชัน เที่ยวเท่ๆเสน่ห์เมืองไทย กับแอปพลิเคชัน TAGTHAi,2022-10-29T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221029091516947
345,เทศบาลเมืองเลย จังหวัดเลย จัดแข่งขันเรือยาววิถีโค้ง แห่งเดียวในประเทศไทย ชิงถ้วยพระราชทานฯ,2022-10-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG221029094651953
346,เปิดงานแล้วอย่างเป็นทางการกับงานประเพณี ลอยกระทง เผาเทียน เล่นไฟ จังหวัดสุโขทัย ประจำปี 2565 พร้อมการแสดง ขบวนแห่ศิลปวัฒนธรรมประเพณีและวิถีชีวิตท้องถิ่น,2022-10-29T00:00:00,NULL,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG221029235504092
347,จังหวัดสุโขทัย จัดแถลงข่าว การประกวดนางนพมาศ เพื่อคัดเลือกสาวงามที่เหมาะสม พร้อมทำหน้าที่เป็นทูตสายสัมพันธ์,2022-10-29T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG221029233332088
348,จ.หนองคาย งานเทศกาลศิลปวัฒนธรรมพื้นบ้านนานาชาติ,2022-10-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG221029233650089
349,ปลัดจังหวัดสุราษฎร์ธานี ร่วมพิธีถวายผ้ากฐินพระราชทาน ประจำปีพุทธศักราช 2565  ณ วัดธรรมบูชา,2022-10-29T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG221029105633961
350,เปิดงานประเพณีแข่งขันเรือยาววิถีโค้ง ลำน้ำกุดป่อง ชิงถ้วยพระราชทานสมเด็จพระกริษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดา สยามบรมราชกุมารี (ครั้งที่ 8) ประจำปี 2565,2022-10-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG221029115959970
351,สุพรรณบุรี จัดงานสืบสานประเพณีวัฒนธรรมท้องถิ่น ไทย-ญวน ประเพณีแห่แม่พระทางสายน้ำ ประจำปี 2565,2022-10-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221029184642068
352,ปลัด มท. นำพุทธศาสนิกชนชาวตราด ร่วมพิธีบำเพ็ญกุศลทักษิณานุประทานอุทิศถวายแด่เจ้าประคุณสมเด็จพระวันรัต (จุนท์ พฺรหฺมคุตฺโต) พร้อมเปิดห้องสมเด็จพระวันรัต (จุนท์ พฺรหฺมคุตฺโต),2022-10-29T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG221029133606987
353,เลขาธิการคุรุสภานำผ้าพระกฐินพระราชทานถวายวัดพระนอนจักรสีห์วรวิหาร พระอารามหลวง จังหวัดสิงห์บุรี,2022-10-29T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG221029142944015
354,ร้อยเอ็ด รมว.ทรัพยากรธรรมชาติและสิ่งแวดล้อม ถวายผ้าพระกฐินพระราชทาน แด่ วัดบึงพระลานชัย จังหวัดร้อยเอ็ด,2022-10-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG221029142835014
