﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
373,อินโดนีเซีย เตรียมดำเนินโครงการฉีดวัคซีนโควิด-19 เข็มที่ 4 ยับยั้งการระบาดโรคโควิด-19,2022-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220723060039390
374,ผู้นำสหรัฐฯ เริ่มมีอาการดีขึ้น หลังเข้าสู่กระบวนการรักษาโรคโควิด-19,2022-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220723060051391
375,"ยูเครน เตรียมส่งออกธัญพืช มูลค่า 10,000 ล้านดอลลาร์สหรัฐ ภายหลังลงนามข้อตกลงส่งออกธัญพืชกับรัสเซีย",2022-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220723110830411
376,สหรัฐฯ พบเด็กติดเชื้อโรคฝีดาษวานร เป็นครั้งแรก,2022-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220723110837412
377,มาเก๊า กลับมาเปิดกาสิโน และธุรกิจหลายประเภทอื่น อีกครั้ง หลังสถานการณ์โควิด-19 เริ่มดีขึ้น,2022-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220723110849413
378,หน่วยงานกำกับดูแลด้านนิวเคลียร์ของญี่ปุ่น อนุมัติการปล่อยน้ำจากโรงไฟฟ้านิวเคลียร์ฟุกุชิมะไดอิจิ ลงสู่ทะเล,2022-07-23T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220723110900414
379,ญี่ปุ่น เร่งฉีดวัคซีนโควิด-19 เข็มที่ 4 ให้บุคลากรทางการแพทย์และเจ้าหน้าที่ดูแลผู้สูงอายุ รับมือการแพร่ระบาดโรคโควิด-19 ระลอกใหม่,2022-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220723175715528
380,สหรัฐฯ มอบความช่วยเหลือทางการทหารให้แก่ยูเครน อีก 270 ล้านดอลลาร์สหรัฐฯ,2022-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220723175722529
381,สหภาพแอฟริกา แสดงความยินดีที่ยูเครนและรัสเซีย บรรลุข้อตกลงส่งออกธัญพืช,2022-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220723175728530
382,เขตปกครองตนเองซินเจียงของจีน เผชิญคลื่นความร้อนรุนแรง ส่งผลให้ธารน้ำแข็งบนภูเขาละลายเร็วขึ้น,2022-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220723175735531
383,ผู้นำยูเครน ยืนยันการทำข้อตกลงหยุดยิงกับรัสเซีย ทั้งที่ดินแดนของยูเครนยังถูกยึดครอง จะทำให้สงครามยืดเยื้อออกไป,2022-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220723175745532
384,อินเดีย พบจำนวนผู้ติดเชื้อโควิด-19 รายใหม่ เพิ่มขึ้นอย่างต่อเนื่อง,2022-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220723175753533
385,องค์การอนามัยโลกประกาศให้การระบาดของโรคฝีดาษวานร เป็นภาวะฉุกเฉินด้านสาธารณะสุขระหว่างประเทศแล้ว ท่ามกลางจำนวนผู้ป่วยที่พุ่งสูงขึ้น,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724062255626
386,"ญี่ปุ่นรายงานพบผู้ติดเชื้อโควิด-19 วันเดียวกว่า 200,000 คน",2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724062302627
387,รัสเซียยิงขีปนาวุธถล่มเมืองท่าโอเดสซาของยูเครน หลังจากสองฝ่ายเพิ่งทำข้อตกลงส่งออกธัญพืชได้เพียงหนึ่งวัน,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724062309628
388,จีนยืนยันวัคซีนโควิด-19ที่ผลิตเองในประเทศมีประสิทธิภาพและปลอดภัย พร้อมเปิดเผยครั้งแรกว่าประธานาธิบดีสี จิ้นผิง ก็ได้รับวัคซีนแล้ว,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724143735730
389,ผู้นำสหรัฐอาการดีขึ้นเรื่อยๆ หลังป่วยโควิด-19,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724143714729
390,"สเปนมีผู้ป่วยโรคฝีดาษวานรสะสมแล้วกว่า  3,000 คน มากที่สุดในยุโรป",2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724113906669
391,จีนยืนยันวัคซีนโควิด-19ที่ผลิตเองในประเทศมีประสิทธิภาพและปลอดภัย พร้อมเปิดเผยครั้งแรกว่าประธานาธิบดีสี จิ้นผิง ก็ได้รับวัคซีนแล้ว,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724113913670
392,ผู้นำสหรัฐอาการดีขึ้นเรื่อยๆ หลังป่วยโควิด-19,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724113920671
393,ร้านเค้กและขนมปังจำนวนมากในเกาหลีใต้ต้องปิดตัว เนื่องจากวิกฤติรัสเซีย-ยูเครนที่ส่งผลกระทบอย่างหนักต่อห่วงโซ่อุปทาน,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724143636728
394,ผู้ว่าการกรุงพนมเปญของกัมพูชาขอให้ผู้สัมผัสใกล้ชิดชายชาวไนจีเรียที่ป่วยเป็นโรคฝีดาษวานร เข้ารับการตรวจสุขภาพเป็นการด่วน ,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724143601727
395,ผู้ว่าการกรุงพนมเปญของกัมพูชาขอให้ผู้สัมผัสใกล้ชิดชายชาวไนจีเรียที่ป่วยเป็นโรคฝีดาษวานร เข้ารับการตรวจสุขภาพเป็นการด่วน,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724180301789
396,อินเดียรายงานพบผู้ป่วยโรคฝีดาษวานรสามรายแรกในกรุงนิวเดลีเมืองหลวง,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724180307790
397,ยูเครนยังคงเเดินหน้าเตรียมการสำหรับการส่งออกธัญพืช แม้ท่าเรือที่เมืองท่าโอเดสซาจะถูกขีปนาวุธรัสเซียยิงถล่ม,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724180314791
398,ทางการรัฐแคลิฟอร์เนียของสหรัฐประกาศภาวะฉุกเฉิน หลังเกิดไฟป่าครั้งใหญ่ใกล้อุทยานโยเซมิตี,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724180322792
399,มือปืนบุกยิงในพิธีสำเร็จการศึกษาของนักศึกษากฎหมายที่มหาวิทยาลัยในฟิลิปปินส์ ทำให้มีผู้เสียชีวิต 3 คน และอีก 2 คน ได้รับบาดเจ็บ,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724180330793
400,ยอดผู้เสียชีวิตจากฝนตกหนักและน้ำท่วมในปากีสถานเพิ่มขึ้นเป็นกว่า 300 คนแล้ว,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724180338794
401,ทำเนียบขาวระบุว่า สามารถยับยั้งการระบาดของฝีดาษวานรได้,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724235247835
402,รัสเซียระบุว่า ปฏิบัติการโจมตีเมืองโอเดสซา ทำลายอาวุธของชาติตะวันตก,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724235300836
403,ฝรั่งเศสจะสั่งให้ร้านค้าปิดประตูระหว่างเปิดเครื่องปรับอากาศ เพื่อต่อสู้กับการสูญเสียพลังงาน,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724235317837
404,ญี่ปุ่นแจ้งเตือนให้ประชาชนอพยพ หลังเกิดภูเขาไฟระเบิดในภาคใต้ของประเทศ,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724235334838
405,ทำเนียบขาว ระบุ อาการโรคโควิด-19 ของผู้นำสหรัฐฯ ดีขึ้นมาก,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220725085755846
406,เจ้าหน้าที่ศูนย์ดูแลผู้สูงอายุในออสเตรเลียจำนวนมาก ติดเชื้อโควิด-19,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220725142652980
407,กระทรวงสาธารณสุขสิงคโปร์ ไม่แนะนำการฉีดวัคซีนเป็นวงกว้าง เพื่อป้องกันโรคฝีดาษวานร,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220725142709981
408,ศูนย์ดูแลผู้สูงอายุของออสเตเรเลีย เผชิญภาวะขาดแคลนเจ้าหน้าที่ ท่ามกลางการระบาดโรคโควิด-19 ระลอกล่าสุด,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220725142720982
409,ผู้นำสหรัฐฯ มีอาการดีขึ้นมาก หลังเข้าสู่กระบวนการรักษาโรคโควิด-19 แต่ยังคงมีอาการเจ็บคอรุนแรง,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220725142739986
410,ยูเครน ยืนยันเตรียมส่งออกผลผลิตทางการเกษตร หลังรัสเซียโจมตีเมืองท่าสำคัญทางใต้ของยูเครน,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220725142802988
411,"อิสราเอล สั่งซื้อวัคซีนโรคฝีดาษวานร ราว 10,000 โดส รับมือการระบาดในประเทศ",2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220725142856989
412,รัฐแคลิฟอร์เนียของสหรัฐฯ เร่งรับมือวิกฤตไฟป่าจากสภาพอากาศร้อนจัด,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220725142917990
413,องค์การอนามัยโลกประจำภูมิภาคเอเชียตะวันออกเฉียงใต้ เรียกร้องให้แต่ละประเทศยกระดับมาตรการสาธารณสุข ป้องกันการระบาดของโรคฝีดาษวานร,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220725175830139
414,อิสราเอล เตรียมฉีดวัคซีนโรคฝีดาษวานรให้ประชาชนกลุ่มเสี่ยง ภายในสัปดาห์นี้,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220725175905141
415,นครเซี่ยงไฮ้ของจีน เตรียมตรวจเชื้อโควิด-19 ขนานใหญ่ หลังยังคงพบผู้ติดเชื้อรายใหม่ในพื้นที่,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220725175854140
416,กัมพูชา ออกมาตรการป้องกันการแพร่ระบาดของโรคฝีดาษวานร,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220725175911142
417,ไทย-กัมพูชา เตรียมขยายความร่วมมือเพิ่ม สวท.บุรีรัมย์ เป็นสถานีแม่ข่ายสื่อสัมพันธ์ชายแดนไทย-กัมพูชา อีก 1 จังหวัด,2022-07-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220725195339224
418,ญี่ปุ่นรายงานพบผู้ป่วยโรคฝีดาษวานรรายแรก และมีประวัติเดินทางไปยุโรป,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220726060022306
419,สิงคโปร์ยังไม่แนะนำให้ฉีดวัคซีนป้องกันโรคฝีดาษวานรให้ประชาชนเป็นวงกว้าง,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220726060028307
420,กัมพูชาดำเนินมาตรการป้องกันการระบาดของโรคฝีดาษวานร หลังพบผู้ป่วยที่หลบหนีการรักษาจากไทยเข้ามาในประเทศ,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220726060035308
421,ออสเตรเลียมีจำนวนผู้ป่วยโรคโควิด-19 เข้ารับการรักษาตัวในโรงพยาบาลพุ่งสูงสุดเป็นวันที่สองติดต่อกัน,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220726192829681
422,สิงคโปร์รายงานพบผู้ป่วยโรคฝีดาษวานรอีกคน ทำให้ยอดสะสมเพิ่มขึ้นเป็น 10 คนแล้วนับตั้งแต่เดือนมิถุนายนที่ผ่านมา,2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727061453792
423,อินโดนีเซียเตรียมฉีดวัคซีนโควิด-19 เข็มกระตุ้นที่สองให้บุคลากรการแพทย์ หลังจำนวนผู้ติดเชื้อรายใหม่พุ่งสูงขึ้น,2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727061500793
424,สหภาพยุโรปตกลงที่จะลดการบริโภคก๊าซธรรมชาติลงเพื่อไม่ให้ต้องพึ่งพารัสเซีย,2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727061506794
425,กองทุนการเงินระหว่างประเทศหรือไอเอ็มเอฟปรับลดแนวโน้มการเติบโตทางเศรษฐกิจโลกลงอีก,2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727061514795
426,ผู้นำสหรัฐฯ และจีน เตรียมพูดคุยประเด็นที่เกี่ยวข้องกับไต้หวัน วิกฤตสงครามยูเครน และการแข่งขันทางเศรษฐกิจ ในการหารือกันวันพรุ่งนี้,2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727181150207
427,"สหรัฐฯ อาจต้องใช้งบประมาณ เกือบ 7,000 ล้านดอลลาร์สหรัฐฯ สำหรับการรับมือโรคฝีดาษวานร",2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727181200208
428,เหตุแผ่นดินไหว ขนาด7.1 ทางภาคเหนือของฟิลิปปินส์ ทำให้มีผู้เสียชีวิตอย่างน้อย 4 คน และบาดเจ็บอีกกว่า 60 คน,2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727181206209
429,ญี่ปุ่น เตรียมส่งกองกำลังป้องกันตนเอง เข้าร่วมการซ้อมรบ การูดา ชีลด์ ในอินโดนีเซีย เป็นครั้งแรก,2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727181214210
430,ลาว เตรียมความพร้อมรับมือการระบาดของโรคฝีดาษวานร,2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727181221211
431,เกาหลีใต้พบผู้ติดเชื้อโควิด-19 รายใหม่ มากกว่า 1 แสนคน เป็นครั้งแรกในรอบกว่า 3 เดือน,2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727181228212
432,สหภาพยุโรป เตรียมลดการบริโภคก๊าซธรรมชาติ รับมือภาวะขาดแคลนในช่วงฤดูหนาว,2022-07-27T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727181236213
433,รายงานพิเศษ: โรคฝีดาษวานร..ภาวะฉุกเฉินด้านสาธารณสุขระหว่างประเทศ(ออกอากาศ28ก.ค.65),2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728220207859
434,องค์การอนามัยโลกหวั่นว่าโอกาสในการหยุดยั้งการแพร่ระบาดของโรคฝีดาษวานรจะใกล้หมดลงหลังจำนวนผู้ป่วยเพิ่มขึ้นสองเท่าทุกสองสัปดาห์,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728121849497
435,บุคลากรทางการแพทย์ 4 ล้านคนในอินโดนีเซียจะได้รับการฉีดวัคซีนโควิด-19 เข็มที่ 4,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728121807496
436,ผู้นำสหรัฐปรากฏตัวที่ทำเนียบขาวครั้งแรก หลังหายป่วยจากโรคโควิด-19 และผลตรวจไม่พบเชื้อแล้ว,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728121754495
437,ฟิลิปปินส์ยืนยันมีผู้เสียชีวิต 5 คนและอีกกว่า 100 คนได้รับบาดเจ็บหลังเกิดแผ่นดินไหวรุนแรงเมื่อวานนี้,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728121730494
438,ธนาคารกลางสหรัฐ หรือ เฟด ประกาศปรับขึ้นอัตราดอกเบี้ยนโยบายอีกร้อยละ 0.75 เพื่อรับมือกับอัตราเงินเฟ้อที่ยังคงพุ่งสูงขึ้นต่อเนื่อง,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728122147499
439,สิงคโปร์รายงานพบผู้ป่วยโรคฝีดาษวานรอีกราย เป็นรายที่ 11,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728122507502
440,กองกำลังรัสเซียยึดโรงไฟฟ้าที่ใหญ่เป็นอันดับสองของยูเครนไว้ได้แล้ว,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728123002503
441,องค์การอนามัยโลกชี้ว่ายุโรปและอเมริกาได้รับผลกระทบจากการแพร่ระบาดของโรคฝีดาษวานรหนักหน่วงที่สุด,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728135002546
442,เกิดอ๊าฟเตอร์ช็อคหลายร้อยครั้งหลังแผ่นดินไหวรุนแรงทางภาคเหนือของฟิลิปปินส์,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728172544653
443,คณะมนตรีความมั่นคงแห่งสหประชาชาติประณามกรณีรัฐบาลทหารเมียนมาประหารชีวิตนักโทษทางการเมือง 4 คน,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728172522652
444,ญี่ปุ่นมีจำนวนผู้ติดเชื้อโควิด-19 รายใหม่สูงที่สุดในโลกในรอบสัปดาห์ที่สิ้นสุดเมื่อวันอาทิตย์ที่ผ่านมา,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728191223733
445,คณะมนตรีความมั่นคงแห่งสหประชาชาติประณามกรณีรัฐบาลทหารเมียนมาประหารชีวิตนักโทษทางการเมือง 4 คน,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728191322734
446,"สหรัฐมียอดผู้ป่วยโรคฝีดาษวานรสะสมกว่า 3,500 คน ซึ่งเป็นตัวเลขที่สูงที่สุดในโลก",2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728191338735
447,เกิดอ๊าฟเตอร์ช็อคหลายร้อยครั้งหลังแผ่นดินไหวรุนแรงทางภาคเหนือของฟิลิปปินส์,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728191603741
448,รัฐบาลลาววางแผนนำเข้าเชื้อเพลิงจากซาอุดีอาระเบีย และส่งออกผลผลิตทางการเกษตรไปยังซาอุดีอาระเบีย,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728191419737
