﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
390,"เหตุแผ่นดินไหวรุนแรงทางตะวันออกของอัฟกานิสถาน ทำให้มีผู้เสียชีวิตแล้ว อย่างน้อย 1,000 คน",2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623060603421
391,รัสเซีย ระบุชาติตะวันตกกำลังเผยแพร่คำโกหก เกี่ยวกับวิกฤตอาหารโลก,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623060612422
392,ผู้นำจีน เตือนเกี่ยวกับการแผ่ขยายพันธมิตรทางทหารในวิกฤตยูเครน,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623060619423
393,ไฟเซอร์ ยื่นเรื่องต่อรัฐบาลญี่ปุ่น ขออนุมัติการฉีดวัคซีนโควิด-19 เข็มกระตุ้น ในเด็กอายุ 5-11 ปี,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623060626424
394,บริษัทไฟเซอร์ ขอให้ทางการญี่ปุ่นอนุมัติการฉีดวัคซีนโควิด-19 เข็มกระตุ้น ในเด็กอายุ 5-11 ปี,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623091201426
395,สหรัฐฯ ประกาศขยายขีดความสามารถในการตรวจเชื้อโรคฝีดาษวานร,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623123634530
396,องค์การสหประชาชาติ เร่งจัดส่งความช่วยเหลือฉุกเฉินให้ผู้ประสบภัยจากเหตุแผ่นดินไหวรุนแรงในอัฟกานิสถาน,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623130049534
397,ผู้นำยูเครน แสดงความยินดีที่ยูเครน จะได้รับการสนับสนุนสถานะผู้สมัครเป็นสมาชิกสหภาพยุโรป,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623130059535
398,บริษัทไฟเซอร์ ยื่นเรื่องต่อกระทรวงสาธารณสุขญี่ปุ่น ขออนุมัติการฉีดวัคซีนโควิด-19 เข็มกระตุ้น ในเด็กอายุ 5-11 ปี,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623130119536
399,สหรัฐฯ เตรียมขยายขีดความสามารถในการตรวจเชื้อโรคฝีดาษวานร หลังพบผู้ติดเชื้อเพิ่มขึ้นอย่างต่อเนื่อง,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623130130537
400,ออสเตรเลีย เรียกร้องให้ประชาชนเข้ารับวัคซีนโควิด-19 เข็มกระตุ้น,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623130035533
401,นานาชาติเตรียมส่งความช่วยเหลือด้านมนุษยธรรมให้ผู้ประสบภัยจากเหตุแผ่นดินไหวรุนแรงในอัฟกานิสถาน,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623175844714
402,ออสเตรเลีย รณรงค์ให้ประชาชนเข้ารับวัคซีนโควิด-19 เข็มกระตุ้น ก่อนถึงช่วงฤดูหนาว,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623175852716
403,อัตราเงินเฟ้อของสหราชอาณาจักรสูงที่สุด เป็นประวัติการณ์,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623175859717
404,รัฐมนตรีต่างประเทศรัสเซียเดินทางเยือนอิหร่าน เพื่อยกระดับความร่วมมือด้านการค้าและพลังงาน,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623175907718
405,ทางการมาเลเซีย เตรียมแจกเงินช่วยเหลือให้ผู้ที่มีรายได้น้อย,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623175915719
406,องค์การยูเนสโก ยืนยันแหล่งมรดกทางวัฒนธรรมและประวัติศาสตร์ในยูเครน กว่า 150 แห่ง ได้รับความเสียหาย การสู้รับระหว่างรัสเซียกับยูเครน,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623175922720
407,องค์การพลังงานระหว่างประเทศ เตือนรัสเซียอาจระงับการส่งก๊าซให้ยุโรป ในช่วงฤดูหนาวที่กำลังจะมาถึง,2022-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220623175930721
408,รายงานพิเศษ: คาลินินกราดชนวนเหตุแห่งการเผชิญหน้ารัสเซีย-นาโต?(ออกอากาศ 24 มิ.ย.65),2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624142622029
409,องค์การยาแห่งยุโรปอนุมัติการใช้วัคซีนโควิด-19 ของบริษัทวัลเนวาแล้ว,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624000956844
410,แอฟริกาใต้ยกเลิกมาตรการเข้มงวดเพื่อควบคุมการแพร่ระบาดของโรคโควิด-19 รวมทั้งการสวมหน้ากากอนามัยแล้ว,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624001009845
411,นายกรัฐมนตรีแคนาดาระบุว่า แคนาดาจะให้เงินสหประชาชาติ 250 ล้านดอลลาร์แคนาดา เพื่อใช้ต่อสู้วิกฤติอาหารโลก,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624001023846
412,"สายการบินลุฟท์ฮันซายกเลิก 3,000 เที่ยวบิน เนื่องจากขาดแคลนพนักงาน",2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624001036847
413,อินโดนีเซียเร่งจัดหาวัคซีนป้องกันโรคปากและเท้าเปื่อย หลังการติดเชื้อพุ่งสูง,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624142646030
414,บรรดาผู้นำสหภาพยุโรปมีมติให้การรับรองสถานะผู้สมัครแก่ยูเครน,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624142652031
415,สหภาพยุโรปประกาศยอมรับสถานะการเป็นผู้สมัครสมาชิกของยูเครนแล้ว นับเป็นก้าวสำคัญครั้งประวัติศาสตร์ของยูเครน,2022-06-24T00:00:00,NULL,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220624113410937
416,นางอองซานซูจี อดีตผู้นำรัฐบาลพลเรือนเมียนมาถูกย้ายไปขังแยกที่เรือนจำแล้ว,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624143014035
417,บริษัทโมเดอร์นาอิงค์เปิดเผยว่าวัคซีนโควิด-19 รุ่นใหม่สามารถป้องกันเชื้อโอมิครอนสายพันธุ์ย่อย BA.4 และ BA.5 ได้,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624143112036
418,องค์การอนามัยโลกยืนยันพบการระบาดของโรคฝีดาษวานรแล้วในอย่างน้อย 48 ประเทศทั่วโลก ขณะที่บัลแกเรียรายงานพบผู้ป่วยเป็นรายแรก,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624143146037
419,บรรดาผู้นำสหภาพยุโรปมีมติให้การรับรองสถานะผู้สมัครแก่ยูเครนและมอลโดวาในการประชุมเมื่อวานนี้,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624143216038
420,ผลการศึกษาชี้ว่า วัคซีนโควิด-19 สามารถช่วยชีวิตผู้คนไว้ได้ถึงเกือบ 20 ล้านคนในปีแรกที่มีวัคซีนใช้,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624143237039
421,ทางการมาเก๊าประกาศปิดอาคารบางแห่งหลังจำนวนผู้ติดเชื้อโควิด-19 เพิ่มมากขึ้นเรื่อยๆ,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624143245040
422,สหรัฐยืนยันว่าโรคฝีดาษวานรแพร่ระบาดภายในประเทศแล้ว นอกเหนือจากที่พบในผู้เดินทางมาจากต่างประเทศ,2022-06-24T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624174323165
423,สิงคโปร์ประกาศผ่อนปรนข้อจำกัดการเคลื่อนไหวสำหรับแรงงานข้ามชาติที่กำหนดใช้เพื่อควบคุมการแพร่ระบาดของโรคโควิด-19 ในช่วงสองปีที่ผ่านมา,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624174139159
424,ทางการมาเก๊าประกาศปิกอาคารบางแห่งหลังจำนวนผู้ติดเชื้อโควิด-19เพิ่มมากขึ้นเรื่อยๆ,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624174146160
425,ผู้ประสบภัยแผ่นดินไหวรุนแรงในอัฟกานิสถานกำลังรอคอยความช่วยเหลือที่จะมาถึง,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624174153161
426,วุฒิสภาสหรัฐผ่านร่างกฎหมายเกี่ยวกับอาวุธปืน เพื่อแก้ปัญหาความรุนแรงจากการใช้อาวุธปืนที่เกิดขึ้นบ่อยครั้งในประเทศ,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624174129158
427,ผู้นำเกาหลีเหนือสั่งให้เพิ่มขีดความสามารถในการป้องกันประเทศ,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220624174218162
428,ไต้หวันยืนยันพบผู้ป่วยโรคฝีดาษวานรรายแรก เป็นผู้เดินทางมาจากต่างประเทศ.,2022-06-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220625055956281
429,คณะที่ปรึกษาด้านวัคซีนของศูนย์ควบคุมและป้องกันโรคสหรัฐหรือซีดีซีแนะนำให้ใช้วัคซีน  โควิด-19 ของโมเดอร์นาในเด็กและวัยรุ่น,2022-06-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220625060004282
430,รัสเซียชี้ว่าการที่สหภาพยุโรปให้สถานะผู้สมัครแก่ยูเครนและมอลโดวา ถือเป็นกิจการภายในของยุโรป,2022-06-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220625060010283
431,ศาลสูงสุดสหรัฐมีคำตัดสินให้ยกเลิกสิทธิในการทำแท้งตามรัฐธรรมนูญที่มีมานานกว่า 50ปี,2022-06-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220625135207379
432,สภาผู้แทนราษฎรสหรัฐผ่านร่างกฎหมายสำคัญเกี่ยวกับความปลอดภัยอาวุธปืนฉบับแรกในรอบเกือบ 30 ปี,2022-06-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220625135218380
433,ศาลสูงสุดสหรัฐมีคำตัดสินให้ยกเลิกสิทธิในการทำแท้งตามรัฐธรรมนูญที่มีมานานกว่า 50ปี,2022-06-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220625111731308
434,สภาผู้แทนราษฎรสหรัฐผ่านร่างกฎหมายสำคัญเกี่ยวกับความปลอดภัยอาวุธปืนฉบับแรกในรอบเกือบ 30 ปี,2022-06-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220625111738309
435,เชื้อโควิด-19กลายพันธุ์โอมิครอนสายพันธุ์ย่อย BA.5 กลายเป็นสายพันธุ์หลักที่แพร่ระบาดในเยอรมนีแล้ว,2022-06-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220625111746310
436,ชาวอเมริกันออกไปชุมนุมประท้วงกันทั่วประเทศ หลังศาลสูงสุดสหรัฐมีคำตัดสินให้ ยกเลิกสิทธิในการทำแท้งตามรัฐธรรมนูญ,2022-06-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220625174537429
437,ทีมนักวิจัยในโปรตุเกสชี้ว่าเชื้อไวรัสโรคฝีดาษวานรอาจเกิดกลายพันธุ์มากกว่าที่คาดไว้ แต่การ  กลายพันธุ์ไม่รวดเร็วเท่าเชื้อโควิด-19,2022-06-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220625174544430
438,โรงเรียนในกรุงปักกิ่งของจีนจะกลับมาเปิดการเรียนการสอนตามปกติในวันจันทร์นี้ หลังจำนวนผู้ติดเชื้อโควิด-19 ลดลง,2022-06-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220625174551431
439,กองทุนการเงินระหว่างประเทศ หรือ ไอเอ็มเอฟชี้ว่าสหรัฐรอดจากภาวะเศรษฐกิจถดถอยได้ยาก,2022-06-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220625174603432
440,ผู้นำจีนจะเดินทางไปร่วมพิธีเฉลิมฉลองครบรอบ 25 ปีฮ่องกงกลับคืนสู่จีน,2022-06-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220625174606433
441,บริษัทไฟเซอร์ะบุว่า วัคซีนโควิด-19 ที่ปรับปรุงสูตร มีประสิทธิภาพในการป้องกันเชื้อกลายพันธุ์โอมิครอน,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626005304489
442,กลุ่มแบ่งแยกดินแดนที่สนับสนุนรัสเซียระบุว่า กองกำลังรัสเซียเข้าควบคุมโรงงานเคมี อะซอท ในพื้นที่สมรภูมิรบไว้ได้แล้ว,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626005317490
443,ทูตระดับสูงสหภาพยุโรปกล่าวว่า การเจรจานิวเคลียร์อิหร่านจะเริ่มขึ้นในอีกไม่กี่วันข้างหน้า,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626005330491
444,"กลุ่มตอลิบานร้องขอให้นานาชาติส่งความช่วยเหลือเพิ่มมากขึ้น หลังเกิดแผ่นดินไหวรุนแรงในอัฟกานิสถาน ทำให้ประชาชนเสียชีวิตกว่า 1,000 คน",2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626005350492
445,องค์การอนามัยโลกระบุว่า ฝีดาษวานรยังไม่ใช่สถานการณ์ฉุกเฉินด้านสาธารณสุขโลก,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626081355504
446,รัสเซียจะส่งขีปนาวุธที่สามารถติดหัวรบนิวเคลียร์ได้ ให้เบลารุสในอีกไม่กี่เดือนข้างหน้า,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626081403505
447,องค์การอนามัยโลกระบุว่า ฝีดาษวานรยังไม่ใช่สถานการณ์ฉุกเฉินด้านสาธารณสุขโลก,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626103027516
448,เลบานอนเผชิญการระบาดระลอกใหม่ของโรคโควิด-19,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626103036517
449,รัสเซียจะส่งขีปนาวุธที่สามารถติดหัวรบนิวเคลียร์ได้ ให้เบลารุสในอีกไม่กี่เดือนข้างหน้า,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626103044518
450,ประธานาธิบดีสหรัฐเดินทางถึงเยอรมนี เพื่อเข้าร่วมการประชุมสุดยอดจี 7 แล้ว,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626103053519
451,เกิดระเบิดดังขึ้น 4 ครั้งในเมืองหลวงของยูเครน,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626164005605
452,ศรีลังกาปรับเพิ่มราคาพลังงาน ขณะที่ผู้แทนสหรัฐเดินทางเยือน,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626164012606
453,กลุ่มจี 7 ห้ามนำเข้าทองคำรัสเซีย เพื่อเพิ่มแรงกดดันต่อรัสเซียที่กำลังโจมตียูเครนอย่างหนัก,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626164024607
454,รัสเซียโจมตีเมืองหลวงของยูเครนก่อนที่จะมีการประชุมสุดยอดจี 7,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626164035608
455,จีนเตือนภัยพายุฝนฟ้าคะนองและฝนตกหนักระดับสีเหลืองในหลายพื้นที่อีกครั้ง,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626164048609
456,ยอดผู้เสียชีวิตจากเหตุน้ำท่วมในบังกลาเทศเพิ่มเป็น 82 คนแล้ว,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626164058610
457,ประธานาธิบดีอินโดนีเซียจะเยือนยูเครนและรัสเซีย ในภารกิจสร้างสันติภาพ,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626164108611
458,ศรีลังกาปรับเพิ่มราคาพลังงาน ขณะที่ผู้แทนสหรัฐเดินทางเยือน,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626164128612
459,ประชาชน 17 คนเสียชีวิตในไนต์คลับในแอฟริกาใต้,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626164135613
460,เปิดประชุมลงนามความร่วมมือ 3 เมืองแฝด มุกดาหาร กวางตรี สะหวันนะเขต เดินหน้ากระชับความสัมพันธ์,2022-06-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220626204626652
461,เกิดเหตุไล่แทงประชาชนในเมืองมอนทรีออล ประเทศแคนาดา ทำให้มีผู้เสียชีวิต 1 คน,2022-06-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626235322673
462,"ฮ่องกงจะแจกจ่ายชุดตรวจโควิด-19 อาร์เอที 190,000 ชุด ให้ประชาชน หลังพบเชื้อโควิด-19 ในสิ่งปฏิกูล",2022-06-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626235335674
463,"ประธานาธิบดีสหรัฐระบุว่า กลุ่มจี 7 จะใช้เงิน 600,000 ล้านดอลลาร์สหรัฐ สำหรับโครงการโครงสร้างพื้นฐานในประเทศยากจนทั่วโลก",2022-06-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626235346675
464,กระทรวงกลาโหมรัสเซียระบุว่า รัสเซียโจมตีโรงงานขีปนาวุธในกรุงเคียฟของยูเครน,2022-06-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626235401676
465,"ประธานาธิบดีสหรัฐระบุว่า กลุ่มจี 7 จะใช้เงิน 600,000 ล้านดอลลาร์สหรัฐ สำหรับโครงการโครงสร้างพื้นฐานในประเทศยากจนทั่วโลก",2022-06-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220627060333677
466,กระทรวงกลาโหมรัสเซียระบุว่า รัสเซียโจมตีโรงงานขีปนาวุธในกรุงเคียฟของยูเครน,2022-06-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220627060340678
