﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
405,คณะกรรมการอาหารและยาของสหรัฐฯ อนุมัติการใช้ยารักษาโรคโควิด-19 ชนิดรับประทานของไฟเซอร์ เป็นกรณีฉุกเฉิน ช่วยรับมือเชื้อโควิด-19 กลายพันธุ์ สายพันธุ์โอมิครอน,2021-12-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211223130322654
406,ผู้เชี่ยวชาญด้านการแพทย์ของสหรัฐฯ เตือนการรวมกลุ่มขนาดใหญ่ช่วงวันหยุดเทศกาลอาจไม่ปลอดภัย แม้เป็นผู้ที่ฉีดวัคซีนเข็มกระตุ้น,2021-12-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211223181104902
407,วัคซีนโควิด-19 ของแอสตราเซเนกา เข็มกระตุ้น สามารถต้านเชื้อกลายพันธุ์ สายพันธุ์โอมิครอน,2021-12-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211223181112903
408,สถานการณ์การแพร่ระบาดโรคโควิด-19 ของเกาหลีใต้ ทวีความน่ากังวล หลังตัวเลขผู้เสียชีวิต และผู้ป่วยวิกฤต เพิ่มขึ้นอย่างต่อเนื่อง,2021-12-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211223181119904
409,นายกรัฐมนตรีอินเดีย เตรียมจัดการประชุมหารือแนวทางการรับมือเชื้อโควิด-19 กลายพันธุ์ สายพันธุ์โอมิครอน ในช่วงเทศกาลเฉลิมฉลองส่งท้ายปี,2021-12-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211223181125905
410,นายกรัฐมนตรีเวียดนาม ขอความร่วมมือให้งดจัดงานเฉลิมฉลองเทศกาลปีใหม่และตรุษจีน ยับยั้งการแพร่ระบาดของโรคโควิด-19,2021-12-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211223181133907
411,ญี่ปุ่น ยังไม่ยกระดับมาตรการคุมเข้มโรคโควิด-19 แม้พบผู้ติดเชื้อกลายพันธุ์โอมิครอนในชุมชน,2021-12-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211223181141908
412,มหกรรมโอลิมปิกฤดูหนาว 2022 ที่กรุงปักกิ่งของจีน เป็นเจ้าภาพ อาจพบผู้ติดเชื้อโควิด-19 เพิ่มมากขึ้น,2021-12-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211223181148909
413,รายงานพิเศษ : วัคซีนต้านโอมิครอน (24 ธ.ค. 64),2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211223214331979
414,ประชาชน 55 คนบนเรือสำราญสหรัฐ มีผลตรวจโรคโควิด-19 เป็นบวก,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224055043014
415,เอกวาดอร์กำหนดให้การฉีดวัคซีนโควิด-19 เป็นภาคบังคับสำหรับประชาชนอายุตั้งแต่ 5 ปีขึ้นไป,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224055052015
416,สก็อตแลนด์ปิดสถานบันเทิงกลางคืน หลังจำนวนผู้ติดเชื้อโควิด-19 กลายพันธุ์โอมิครอนพุ่งสูง,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224055103016
417,สหประชาชาติจะระดมเงิน 6.5 ล้านดอลลาร์สหรัฐ เพื่อช่วยเหลือฟิลิปปินส์ หลังถูกไต้ฝุ่นพัดกระหน่ำ,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224055120017
418,องค์การอาหารและยาสหรัฐอนุมัติใช้ยาเม็ดโมลนูพิราเวียร์ของบริษัทเมอร์ค แอนด์ โค เป็นยารักษาผู้ป่วยโควิด-19 แล้ว,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224094514042
419,ประธานาธิบดีเกาหลีใต้ให้อภัยโทษแก่อดีตประธานาธิบดีที่ถูกตัดสินจำคุก 22 ปี,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224094536043
420,องค์การอาหารและยาสหรัฐอนุมัติให้ใช้ยาเม็ดโมลนูพิราเวียร์ของบริษัทเมอร์ค แอนด์ โคเป็นยารักษาผู้ป่วยโควิด-19 แล้ว,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224143351201
421,สหรัฐสั่งระงับการจ่ายยาแอนติบอดีของบริษัทรีเจเนอรอนฟาร์มาซูติคอล และอิไล ลิลลี เนื่องจากไม่มีประสิทธิภาพในการต้านทานเชื้อโอมิครอน,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224143537202
422,ผลการศึกษาของหน่วยงานสาธารณสุขในอังกฤษพบว่า ผู้ติดเชื้อโควิด-19 กลายพันธุ์โอมิครอนมีโอกาสเข้าโรงพยาบาลน้อยกว่าเชื้อเดลตา,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224143556203
423,"จำนวนผู้ติดเชื้อโควิด-19 รายวันในฝรั่งเศสพุ่งสูงกว่า 9,1000 คน และคาดว่าจะทะลุหนึ่งแสนคนในเร็วๆ นี้",2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224143626204
424,อิตาลีสั่งห้ามการจัดงานเฉลิมฉลองปีใหม่ในสถานที่สาธารณะทั้งหมด หลังจำนวนผู้ติดเชื้อโควิด-19 รายใหม่พุ่งสูงเป็นประวัติการณ์,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224143714206
425,ญี่ปุ่นจะไม่ส่งเจ้าหน้าที่ระดับสูงไปร่วมการแข่งขันกีฬาโอลิมปิกฤดูหนาวที่จีนในปีหน้า,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224143805207
426,สหรัฐจะยกเลิกคำสั่งห้ามผู้ที่เดินทางมาจากประเทศต่างๆ ในพื้นที่ทางใต้ของทวีปแอฟริกาเข้าสู่ประเทศสัปดาห์หน้า,2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225062331479
427,"กว่า 2,300 เที่ยวบินทั่วโลกถูกยกเลิก ขณะที่เชื้อโควิด-19 กลายพันธุ์โอมิครอนระบาดหนักส่งผลกระทบต่อการเดินทางช่วงเทศกาลวันหยุด",2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225062349480
428,ออสเตรเลียร่นระยะเวลาการฉีดวัคซีนโควิด-19 เข็มกระตุ้นเร็วขึ้น เพื่อรับมือกับการระบาดของเชื้อโควิด-19 กลายพันธุ์โอมิครอน,2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225062406481
429,ผู้อพยพผิดกฎหมาย 28 คน ได้รับการช่วยเหลือบริเวณนอกชายฝั่งตูนิเซีย,2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225062422482
430,"จำนวนผู้ติดเชื้อโควิด-19 รายวันในอังกฤษมากกว่า 120,000 คนเป็นครั้งแรก",2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225083123506
431,ประชาชนอย่างน้อย 13 คนเสียชีวิต ในเหตุเรือผู้อพยพอับปางนอกชายฝั่งกรีซ 2 เหตุการณ์,2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225083132507
432,พบการระบาดของโรคโควิด-19 บนเรือสำราญที่มาจากรัฐฟลอริดาของสหรัฐ นับเป็นลำที่ 3 ในสัปดาห์นี้,2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225103114536
433,"จำนวนผู้ติดเชื้อโควิด-19 รายวันในอังกฤษมากกว่า 120,000 คนเป็นครั้งแรก",2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225103121537
434,ผู้อพยพผิดกฎหมาย 28 คน ได้รับการช่วยเหลือบริเวณนอกชายฝั่งตูนิเซีย,2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225103128538
435,ประชาชนอย่างน้อย 14 คนเสียชีวิต ในเหตุเรือผู้อพยพอับปางนอกชายฝั่งกรีซ 2 เหตุการณ์,2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225103135539
436,ศูนย์ควบคุมและป้องกันโรคสหรัฐปรับระยะเวลาการกักตัวเจ้าหน้าที่ดูแลสุขภาพที่ติดเชื้อโควิด-19 ให้สั้นลง,2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225171259654
437,จำนวนผู้ติดเชื้อโควิด-19 กลายพันธุ์โอมิครอนในอิสราเอลเพิ่มเป็น 527 คนแล้ว,2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225171307655
438,"กว่า 4,500 เที่ยวบินถูกยกเลิกก่อนเทศกาลคริสต์มาส เนื่องจากจำนวนผู้ติดเชื้อโควิด-19 กลายพันธุ์โอมิครอนพุ่งสูง",2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225171350656
439,ศูนย์ควบคุมและป้องกันโรคสหรัฐปรับระยะเวลาการกักตัวเจ้าหน้าที่ดูแลสุขภาพที่ติดเชื้อโควิด-19 ให้สั้นลง,2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225171409657
440,จำนวนผู้เสียชีวิตจากเหตุน้ำท่วมครั้งเลวร้ายที่สุดในมาเลเซียเพิ่มเป็น 46 คนแล้ว,2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225171425658
441,จำนวนผู้เสียชีวิตจากเหตุเรือผู้อพยพอับปางนอกชายฝั่งกรีซเพิ่มเป็นอย่างน้อย 30 คน,2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225171436659
442,ฝรั่งเศสแนะนำให้ลดระยะห่างการฉีดวัคซีนเข็ม 3 หลังฉีดเข็ม 2 ลงเหลือ 3 เดือน ซึ่งจะช่วยในการต้านเชื้อโควิด-19 กลายพันธุ์โอมิครอนได้ด้วย,2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225171444660
443,โรงพยาบาล 2 แห่งในรัฐแมรีแลนด์ของสหรัฐ ประกาศภาวะ ภัยพิบัติ ขณะที่จำนวนผู้ติดเชื้อโควิด-19 พุ่งสูง,2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225171456661
444,จำนวนผู้ติดเชื้อโควิด-19 กลายพันธุ์โอมิครอนในอิสราเอลเพิ่มเป็น 527 คนแล้ว,2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211225171511662
445,การระบาดของโรคโควิด-19 ทำให้บรรยากาศการเฉลิมฉลองเทศกาลคริสต์มาสทั่วโลกซบเซาเป็นปีที่สองในปีนี้,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226061355749
446,อังกฤษเร่งฉีดวัคซีนโควิด-19 ให้ประชาชนให้ได้มากที่สุด ท่ามกลางจำนวนผู้ติดเชื้อกลายพันธุ์โอมิครอนที่พุ่งสูงขึ้น,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226061402750
447,พบศพหลายสิบศพสภาพถูกไฟเผาจนไหม้เกรียมในรัฐกะยาของเมียนมา,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226061409751
448,ทางการสเปนประกาศว่า การปะทุของภูเขาไฟคัมเบร เวฮา ในหมู่เกาะคานารี ได้ผ่านพ้นไปแล้ว,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226061415752
449,จำนวนผู้ติดเชื้อโควิด-19รายวันในฝรั่งเศสพุ่งสูงขึ้นเป็นตัวเลขหกหลักครั้งแรก,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226125215833
450,อินเดียจะเริ่มฉีดวัคซีนโควิด-19ให้ประชากรที่มีอายุ 15 ปีขึ้นไปตั้งแต่เดือนหน้า,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226125230834
451,จำนวนผู้ติดเชื้อโควิด-19รายวันในฝรั่งเศสพุ่งขึ้นเป็นตัวเลขหกหลักครั้งแรก ท่ามกลางการแพร่ระบาดของเชื้อกลายพันธุ์โอมิครอน,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226113441802
452,เชื้อโควิด-19กลายพันธุ์สายพันธุ์โอมิครอนระบาดเป็นสายพันธุ์หลักในโปรตุเกสแล้ว,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226113449803
453,"สายการบินในสหรัฐยกเลิกเที่ยวบินเกือบ 1,000 เที่ยวในวันคริสต์มาส เนื่องจากผลกระทบจากการระบาดของเชื้อโอมิครอน",2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226113456804
454,อินเดียจะเริ่มฉีดวัคซีนโควิด-19ให้ประชากรที่มีอายุ 15 ปีขึ้นไปตั้งแต่เดือนหน้า,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226113504805
455,ประชาชนนับหมื่นคนต้องไร้ที่อยู่อาศัย หลังเกิดน้ำท่วมทางภาคตะวันออกเฉียงเหนือของบราซิล,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226183818944
456,"จำนวนผู้ติดเชื้อโควิด-19 รายใหม่ในรัฐนิวเซาท์เวลส์ของออสเคีเลียเพิ่มสูงขึ้นมากถึง 6,394 คนในช่วงวันหยุดเทศกาลคริสต์มาส",2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226183833945
457,จำนวนผู้ติดเชื้อโควิด-19 ในจีนพุ่งขึ้นสูงสุดในรอบเกือบ 2 ปี ขณะที่เจ้าหน้าที่เร่งควบคุมการระบาดในเมืองซีอาน,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226181051936
458,"เที่ยวบินกว่า 6,000 เที่ยวทั่วโลกถูกยกเลิกช่วงวันหยุดยาวเทศกาลคริสต์มาสในสุดสัปดาห์นี้ เนื่องจากการระบาดของเชื้อโควิด-19 กลายพันธุ์โอมิครอน",2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226181058937
459,โรงพยาบาลในนครซิดนีย์ของออสเตรเลียยอมรับว่าแจ้งผลตรวจเชื้อโควิด-19ผิดถึง 400 คน,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226181106938
460,สหราชอาณาจักรยกเว้นอังกฤษเริ่มบังคับใช้มาตรการควบคุมโรคโควิด-19 เข้มงวดอีกครั้ง,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226181113939
461,เที่ยวบินกว่า 100 เที่ยวในญี่ปุ่นถูกยกเลิก เนื่องจากหิมะตกหนัก,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226181121940
462,ประชาชนนับหมื่นคนต้องไร้ที่อยู่อาศัย หลังเกิดน้ำท่วมทางภาคตะวันออกเฉียงเหนือของบราซิล,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226181129941
463,สมเด็จพระราชินีนาถเอลิซาเบธที่ 2 แห่งอังกฤษทรงรำลึกถึงเจ้าชายฟิลิปพระราชสวามีผู้ล่วงลับในวันคริสต์มาส,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226181136942
464,"กว่า 7,000 เที่ยวบินถูกยกเลิกทั่วโลก ขณะที่เชื้อโควิด-19 กลายพันธ์ระบาดหนัก ส่งผลกระทบต่อการเดินทางช่วงเทศกาลคริสต์มาส",2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211227060429983
465,อาร์คบิชอป เดสมอนต์ ตูตู เจ้าของรางวัลโนเบลสาขาสันติภาพเสียชีวิตแล้ว,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211227060443984
466,อิสราเอลเผชิญภาวะขาดแคลนไข่ ท่ามกลางการระบาดของไข้หวัดนก,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211227060453985
467,ยอดผู้เสียชีวิตจากเหตุน้ำท่วมครั้งเลวร้ายที่สุดในมาเลเซียเพิ่มเป็น 47 คนแล้ว,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211227060504986
468,สิงคโปร์ ยกเลิกคำสั่งห้ามผู้ที่เดินทางมาจากทวีปแอฟริกาตอนใต้ เดินทางเข้าประเทศ,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211227092109003
469,ทางการสหรัฐฯ เฝ้าระวังสถานการณ์การแพร่ระบาดโรคโควิด-19 บนเรือสำราญ ในเขตน่านน้ำสหรัฐฯ,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211227135411158
470,ออสเตรเลีย พบผู้เสียชีวิตจากเชื้อโควิด-19 กลายพันธุ์ สายพันธุ์โอมิครอน รายแรกของประเทศ ท่ามกลางสถานการณ์ที่ตัวเลขผู้ติดเชื้อรายใหม่ เพิ่มขึ้นอย่างรวดเร็ว,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211227135420161
471,ศูนย์ควบคุมและป้องกันโรคแห่งชาติของสหรัฐฯ เฝ้าระวังสถานการณ์การแพร่ระบาดโรคโควิด-19 บนเรือสำราญ กว่า 60 ลำ,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211227135429162
472,จีนพบผู้ติดเชื้อโควิด-19 ในประเทศ เพิ่มขึ้นอย่างต่อเนื่อง,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211227152118266
473,สิงคโปร์ ยกเลิกคำสั่งห้ามผู้ที่เดินทางมาจาก 10 ชาติ ในทวีปแอฟริกาตอนใต้ เดินทางเข้าประเทศ,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211227135439163
474,กัมพูชา พบผู้ติดเชื้อโควิด-19 กลายพันธุ์ สายพันธุ์โอมิครอน เพิ่มขึ้นอย่างต่อเนื่อง,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211227152126267
475,เกาหลีใต้ อนุมัติการใช้ยารักษาโรคโควิด-19 ชนิดรับประทานของไฟเซอร์ เป็นกรณีฉุกเฉิน ขณะที่ ตัวเลขผู้ติดเชื้อรายใหม่ เริ่มลดลง,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211227193418459
476,จีนพบผู้ติดเชื้อโควิด-19 ในประเทศ เพิ่มขึ้นอย่างต่อเนื่อง ขณะที่ นครซีอาน อยู่ภายใต้มาตรการล็อกดาวน์ เป็นวันที่ 5,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211227193426460
477,สหรัฐฯ กำลังเผชิญปัญหาขาดแคลนชุดตรวจโควิด-19 ท่ามกลางการแพร่ระบาดของเชื้ดกลายพันธุ์ สายพันธุ์โอมิครอน,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211227193433461
