﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
223,ศอ.1 เชียงใหม่ เชิญชวนหญิงตั้งครรภ์รับการฉีดวัคซีนโควิด-19,2021-08-27T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210827140533923
224,รพ.ลำปาง เปิดให้ประชาชนเป้าหมายกลุ่มเสี่ยง Walk In ฉีดวัคซีนโควิด-19 เดินหน้าสร้างภูมิคุ้มกันหมู่อย่างต่อเนื่อง,2021-08-27T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210827145938953
225,อำเภออุทุมพรพิสัย จ.ศรีสะเกษ เร่งฉีดวัคซีนป้องกันโควิด 19,2021-08-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210827151245959
226,บุคลากรทางการแพทย์โรงพยาบาลพะเยา ลงพื้นที่เร่งฉีดวัคซีนให้แก่กลุ่มผู้สูงอายุ กลุ่มเสี่ยง 7 กลุ่มโรค และผู้ป่วยติดเตียง,2021-08-27T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG210827152134967
227,ชาวปัตตานี ตื่นตัวฉีดวัคซีนกันเพิ่มขึ้น เตรียมปูพรมฉีดวัคซีนทุก รพ.สต. สัปดาห์หน้านี้ ขณะที่ฉีดไปแล้วกว่าร้อยละ 36,2021-08-27T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210827162302019
228,รัฐมนตรีช่วยว่าการกระทรวงสาธารณสุข ลงพื้นที่จังหวัดตราด ตรวจเยี่ยมหน่วยฉีดวัคซีน และการให้บริการวัคซีนเชิงรุก,2021-08-27T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210827223553161
229,"อุดรธานีฉีดวัคซีนกลุ่มเป้าหมาย 608 เพิ่มวันนี้ 13,861 คน",2021-08-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210827185942112
230,ชิลีได้รับวัคซีนโควิด-19 ของบริษัทซิโนแวคจากจีนล็อตใหม่แล้ว,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828121720260
231,รมช.สธ.ตรวจเยี่ยมการฉีดวัคซีนต้านโควิด-19 กลุ่มเสี่ยงและผู้สูงอายุในพื้นที่ภาคตะวันออก ระบุตั้งเป้าฉีดให้ครบ 100 เปอร์เซ็นต์ โดยเฉพาะจังหวัดท่องเที่ยว,2021-08-28T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210828145412316
232,ชิลีได้รับวัคซีนโควิด-19 ของบริษัทซิโนแวคจากจีนล็อตใหม่แล้ว,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828185720364
233,ร้านอาหารตามสั่ง ยะลา เตรียมพร้อมเปิดให้นั่งในร้าน จับมือฉีดวัคซีน สร้างความมั่นใจให้ลูกค้า,2021-08-29T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210829042957413
234,ข่าวดี ประเทศซาอุดีอาระเบีย อนุมัติให้ใช้วัคซีนป้องกัน COVID-19 6 ยี่ห้อ,2021-08-29T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210829122325473
235,ชาวแม่ฮ่องสอน ได้รับวัคซีนป้องกันโรค COVID-19 เข็มแรกแล้ว กว่า 3.2 หมื่นคน ขณะที่บุคลากรทางการแพทย์ ได้รับเข็ม 3 แล้วกว่า 2 พันคน,2021-08-29T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210829122535474
236,"คนแม่ฮ่องสอน อายุ 12 ปีขึ้นไป เข้ารับวัคซีนโควิด 32,472 คน ด้านบุคลากรทางการแพทย์ฉีดกระตุ้นเข็มที่ 3 มากกว่า 2,000 คน",2021-08-29T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210829124039483
237,"ยะลา โควิดหายป่วยสะสม 9,299 ราย ขณะที่ ทางการซาอุดีฯ ได้อนุมัติให้ใช้วัคซีนป้องกัน COVID-19 ในซาอุดีฯ เพิ่มอีก 2 ยี่ห้อ คือ Sinovac และ Sinopharm",2021-08-29T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210829131947500
238,จังหวัดตราด เดินหน้าจัดหน่วยให้บริการฉีดวัคซีนป้องกันโควิด -19 เชิงรุก 3 ตำบล ให้กับกลุ่มเป้าหมาย 608,2021-08-29T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210829132440501
239,วันนี้อุบลฯ ไม่มีผู้เสียชีวิตจากโควิด แต่มีผู้ป่วยรักษาหายมากกว่า 200 ราย ขณะที่พบผู้ติดเชื้อในพื้นที่ 111 ราย,2021-08-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210829142409531
240,อำเภอกันทรลักษ์ จังหวัดศรีสะเกษ เร่งฉีดวัคซีนป้องกันการแพร่ระบาดโควิด -19,2021-08-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210829193518568
241,สสจ.ประจวบฯ เร่งควบคุมการแพร่ระบาดโรคโควิด-19 ภายในค่ายฤทธิฤาชัยที่หัวหิน,2021-08-30T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210830085418621
242,ดีเดย์ 30 ส.ค. 64 ประชาชน 3 กลุ่มเสี่ยง ใน อ.ปาย จ.แม่ฮ่องสอน เข้ารับวัคซีนป้องกัน COVID-19 ได้ทันที ทุกวัน จ. พ. ศ. โดยไม่ต้องลงทะเบียน,2021-08-30T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210830095257648
243,นครพนม ฉีดวัคซีนให้ประชาชนไปแล้ว ร้อยละ 94.2 ของผู้ลงทะเบียนทั้งหมด,2021-08-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210830114000706
244,"รอง สสจ.แม่ฮ่องสอน ระบุ ประชาชนใน จ.แม่ฮ่องสอน สามารถฉีดวัคซีนโควิด ""ข้ามอำเภอได้""",2021-08-30T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210830145147804
245,"จังหวัดสุพรรณบุรี ฉีดวัคซีน ป้องกันไวรัสโควิด- 19 แล้วกว่า 170,000 ราย",2021-08-30T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210830150257810
246,โรงพยาบาลแพร่ เปิดแคมเปญฉีดวัคซีนเขตอำเภอเมืองแพร่ ฉีดแพ็คคู่ กลุ่มเป้าหมายฉีดวัคซีน = คนดูแลได้ฉีดวัคซีน ,2021-08-30T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210830160458855
247,Update คิวฉีดวัคซีนในระบบก๋ำแปงเวียงของ อำเภอเมืองเชียงใหม่ และอำเภอแม่ริม ,2021-08-30T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210830161332866
248,ประมวลข่าวทั่วไทยประจำวันที่ 30 สิงหาคม 2564,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210830174711936
249,จังหวัดระนอง เตรียมฉีดวัคซีนโควิด-19 ถึงที่บ้าน ให้กลุ่มเปราะบาง ผู้สูงอายุ-7 กลุ่มโรคเรื้อรัง ที่ไม่สามารถเดินทางมาฉีดวัคซีนได้,2021-08-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210831080814040
250,นายกรัฐมนตรี ชื่นชม ศักยภาพการฉีดวัคซีนไทยสอดคล้องกับปริมาณวัคซีน,2021-08-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210831111133098
251,"1 ก.ย.ดีเดย์ walk in ฉีดวัคซีนคนไทยในสมุทรสาคร ด้านตัวเลขผู้ติดเชื้อ 983 ราย เป็นไปตามเป้าสิ้นเดือนไม่เกินวันละ 1,000 ราย",2021-08-31T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG210831095133061
252,รพ.มหาราชนครเชียงใหม่ เปิด Walk in ให้ผู้สูงอายุ และ 7 กลุ่มโรคเรื้อรัง ฉีดวัคซีนโควิด-19,2021-08-31T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210831141800157
253,ผู้อำนวยการโรงพยาบาลแม่ทา เน้นย้ำ!!...หญิงตั้งครรภ์เป็นผู้ที่มีความเสี่ยงติดเชื้อโควิด-19 สูงขึ้น เมื่อเทียบกับคนปกติถึง 2.5 เท่า และจะมีโอกาสแพร่เชื้อไปสู่ลูกที่อยู่ในครรภ์ได้ถึง 11 เท่า ขอความร่วมมือหญิงตั้งครรภ์ที่มีอายุครรภ์เกินกว่า 12 สัปดาห์ ให้เข้ารับการฉีดวัคซีนโควิด-19 ทันที,2021-08-31T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210831153707222
254,ประมวลข่าวทั่วไทยประจำวันที่ 31 สิงหาคม 2564,2021-08-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210831195118346
255,รองผู้ว่าฯ อยุธยา(3) ออกตรวจเยี่ยมให้กำลังใจเจ้าหน้าที่จุดบริการฉีดวัคซีนให้ประชาชนในพื้นที่ อ.บางปะหัน และ อ.มหาราช,2021-08-31T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210831200008352
256,กระทรวงการต่างประเทศชี้แจงภาพรวมความร่วมมือระหว่างไทยกับนานาชาติในการจัดหาวัคซีนโควิด-19,2021-08-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210831200544360
