﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
3306,โรงพยาบาลตราดจัดกิจกรรมทำบุญครบรอบ 70 ปี,2023-06-22T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230622181655286
3307,สำนักงานคุมประพฤติจังหวัดกาญจนบุรี เปิดโครงการ สานสัมพันธ์ น้องพี่ เสริมพลัง ต้านยาเสพติด รุ่นที่ 1 ประจำปีงบประมาณ พ.ศ. 2566,2023-06-22T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230622182050291
3308,รองผู้ว่าราชการจังหวัดสงขลา ให้การต้อนรับคณะผู้แทนจากจังหวัดสุมาตราเหนือ ประเทศสาธารณรัฐอินโดนีเซีย ในการหารือแนวทางความร่วมมือและการเปิดเส้นทางบินตรงระหว่าง อำเภอหาดใหญ่ จังหวัดสงขลา และเมืองเมดาน จังหวัดสุมาตราเหนือ,2023-06-22T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230622172312265
3309,คณะกรรมการเหล่ากาชาดจังหวัดตราด ประชุมติดตามผลการดำเนินงาน ประจำปีงบประมาณ 2566,2023-06-22T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230622182259294
3310,จ.พระนครศรีอยุธยา จัดพิธีเจริญพระพุทธมนต์ เพื่อถวายพระพรแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภาฯ  ให้ทรงหายจากพระอาการประชวรและมีพระพลานามัยแข็งแรงโดยเร็ววัน,2023-06-22T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230622183004302
3311,คณะกรรมการ ศปถ.ตรัง  ขอให้การรถไฟแห่งประเทศไทย แก้ไขปัญหาเครื่องกั้นอัตโนมัติบริเวณจุดตัดรถไฟระบบเซ็นเซอร์เกิดขัดข้อง ส่งผลให้เครื่องกั้นอัตโนมัติบริเวณจุดตัดรถไฟตกลงมาทำให้ประชาชนได้รับบาดเจ็บและทรัพย์สินเสียหาย,2023-06-22T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230622181350283
3312,สถาบันพัฒนาฝีมือแรงงาน 45 กระบี่ ร่วมกับชมรมช่างจังหวัดกระบี่ จัดฝึกอบรมเรื่องรถยนต์ไฟฟ้า ภายใต้โครงการยกระดับเพื่อเพิ่มศักยภาพฝีมือและสมรรถนะแรงงานรองรับการเปลี่ยนแปลงเทคโนโลยี,2023-06-22T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230622174327270
3313,อบจ.มหาสารคาม ส่งมอบอุปกรณ์การแพทย์ให้แก่โรงพยาบาลส่งเสริมสุขภาพตำบล ตามโครงการจัดตั้งศูนย์ให้ยืมอุปกรณ์ เพื่อช่วยเหลือผู้ป่วยติดเตียง หรือผู้ป่วยที่ต้องรอฟื้นฟู,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230622175641274
3314,สำนักงาน ป.ป.ช.ประจำจังหวัดสตูล ลงพื้นที่ตรวจสอบข้อเท็จจริง กรณีศูนย์บริการนักท่องเที่ยวสตูลก่อสร้างล่าช้า,2023-06-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230622181741287
3315,องคมนตรีตรวจเยี่ยมติดตามโครงการยุทธศาสตร์เพื่อการพัฒนาท้องถิ่นที่มหาวิทยาลัยราชภัฎศรีสะเกษ ปี 2566,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230622174749272
3316,ปลัดจังหวัดสงขลา ร่วมให้การต้อนรับคณะกรรมาธิการการปกครองท้องถิ่น วุฒิสภา ศึกษาดูงาน การดำเนินงานขององค์กรปกครองส่วนท้องถิ่นในจังหวัดสงขลา,2023-06-22T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230622182156292
3317,คณะกรรมการจัดการแสดงโขนพระราชทาน จัดประชุมหารือเตรียมงานด้านพิธีการ นิทรรศการ การประชาสัมพันธ์และบันทึกภาพ,2023-06-22T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230622180212277
3318,แขวงทางหลวงชนบทตรัง เร่งดำเนินการซ่อมบำรุงไฟฟ้าแสงสว่างสัญญาณจราจร เพื่อให้ประชาชนได้รับความสะดวกและปลอดภัยในการเดินทาง,2023-06-22T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230622182652299
3319,สำนักงานพัฒนาสังคมและความมั่นคงของมนุษย์จังหวัดตรัง จัดประชุมอาสาสมัครพัฒนาสังคมและความมั่นคงของมนุษย์ อำเภอกันตัง,2023-06-22T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230622182835301
3320,พัฒนาสังคมและความมั่นคงของมนุษย์จังหวัดตรัง   จัดอบรมเชิงปฏิบัติการส่งเสริมและพัฒนาศักยภาพศูนย์พัฒนาคุณภาพชีวิตและส่งเสริมอาชีพผู้สูงอายุ,2023-06-22T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230622183157304
3321,จังหวัดนนทบุรีปล่อยแถวปฏิบัติการระดมกรวดล้างยาเสพติดเนื่องในวันต่อต้านยาเสพติดโลก 26 มิถุนายน,2023-06-22T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230622202607337
3322,จังหวัดศรีสะเกษบูรณาการขับเคลื่อนวาระผ้าชูเสื้อเย็บมือผ้าไหมลายลูกแก้วย้อมมะเกลืออบสมุนไพรบ้านเมืองหลวงเพื่อพัฒนาต่อยอดเชิงเศรษฐกิจผ่าน Soft Power,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230622204600338
3323,ผู้ว่าฯ นนทบุรี ลงพื้นที่ติดตามการเตรียมความพร้อมในการป้องกันและแก้ไขปัญหาน้ำท่วมขัง ช่วงงานพระราชทานปริญญาบัตร แก่ผู้สำเร็จการศึกษา จากมหาวิทยาลัยสุโขทัยธรรมาธิราช ประจำปีการศึกษา 2563 และ 2564,2023-06-22T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230622205244339
3324,พอ.สว.เพชรบุรี ข้ามเนินเขา นำหน่วยแพทย์เคลื่อนที่ ช่วยเหลือชาวบ้านและออกเยี่ยมผู้ป่วยอย่างใกล้ชิดที่บ้านปาเกอะญอ ตำบลป่าเด็ง อำเภอแก่งกระจาน,2023-06-22T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230622221935364
3325,คณะกรรมการประสานและขับเคลื่อนนโยบายสานพลังประชารัฐ จังหวัดยะลาออกประชุมสัญจร เพื่อติดตามผลการดำเนินงานและเยี่ยมชมกลุ่มอาชีพในชุมชน,2023-06-22T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230622183552306
3326,พัฒนาฝีมือแรงงาน พร้อมภาคีเครือข่าย 5 เสือแรงงาน จัดอบรมยกระดับฝีมือกลุ่มวิสาหกิจเลี้ยงแพะ สู่การแปรรูปและการตลาดออนไลน์ เพิ่มคุณภาพ สร้างรายได้และสร้างโอกาสเป็นที่รู้จักในวงกว้าง,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230622214350340
3327,โรงพยาบาลตรัง จัดโครงการประชุมเชิงปฎิบัติการการปฐมพยาบาล แก่บุคลากรของกลุ่มภารกิจด้านบริการปฐมภูมิ และเครือข่าย,2023-06-22T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230622184747308
3328,องคมนตรีติดตามผลสัมฤทธิ์โครงการอันเนื่องมาจากพระราชดำริในพื้นที่ภาคใต้ ณ โครงการอาคารบังคับน้ำบ้านเจ๊ะเกพร้อมระบบส่งน้ำอันเนื่องมาจากพระราชดำริ หมู่ที่ 2 ต.บาโงสะโต  อ.ระแงะ    จ.นราธิวาส,2023-06-22T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230622185159309
3329,โรงพยาบาลตรัง จัดกิจกรรมอาชีวอนามัยเชิงรุกในสถานประกอบการพร้อมสร้างเครือข่ายคลินิกโรคจากการทำงานภายนอกโรงพยาบาลตรัง,2023-06-22T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230622185341311
3330,สสจ.มุกดาหาร ขอความร่วมมือประชาชนชาวจังหวัดมุกดาหาร ร่วมสำรวจและกำจัดลูกน้ำยุงลาย ทุกบ้าน ทุกสัปดาห์ จนกว่าจะหมดหน้าฝน,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230622220408353
3331,จ.สุรินทร์ ประชุมคณะกรรมการศูนย์อำนวยการความปลอดภัยทางถนน ครั้งที่ 4/2566 เน้นย้ำมาตรการสวมหมวกนิรภัย 100% ดำเนินการเชิงพื้นที่,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230622220546354
3332,นครพนม จับมือ สวน.และ สสส. เตรียมนำร่องทดสอบระบบ Innovation Sandbox รับมือภาวะโรคเบาหวาน,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230622221519361
3333,จังหวัดปราจีนบุรี จัดพิธีลงนามบันทึกข้อตกลงความร่วมมือ(MOU) ขับเคลื่อน โครงการวัด ประชา รัฐ สร้างสุข ให้วัดเป็นศูนย์กลางของชุมชนที่จะนำไปสู่การเสริมสร้างสุขภาวะทั้งทางด้านกายภาพ จิตใจและสังคม,2023-06-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230622223253366
3334,สถาบันพัฒนาฝีมือแรงงาน 45 กระบี่ จัดฝึกอบรมยกระดับเพิ่มศักยภาพฝีมือและสมรรถนะแรงงาน รองรับการเปลี่ยนแปลงเทคโนโลยี การซ่อมบำรุงรถยนต์ไฟฟ้า,2023-06-22T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230622190813315
3335,รองเลขาธิการ ปปส. ลงพื้นที่จังหวัดร้อยเอ็ดตรวจเยี่ยมและติดตามการป้องกันและแก้ไขปัญหายาเสพติด โครงการนาคาพิทักษ์ รักษ์ประชารูปแบบ หัวโทน Model,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230622221704362
3336,อ.บัวเชด ร่วมขับเคลื่อนโครงการช่วยเหลือผู้เสพผู้ติดยาเสพติด ของศูนย์ฟื้นฟูสภาพทางสังคมจังหวัดสุรินทร์ สาขาอำเภอบัวเชด รุ่นที่ 3,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230622221840363
3337,ผู้ว่าฯ สุราษฎร์ฯ สั่งตรวจสอบ รีสอร์ทหรูบนเกาะเต่าหลังถูกเพจสดังตั้งข้อสงสัยสร้างได้อย่างไรบนโขดหิน เบื้องต้นให้ปิดการใช้อาคารและรอการสอบสวนดำเนินคดี,2023-06-22T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230622215814349
3338,มุกดาหาร ประกาศเจตนารมณ์และลงนามความร่วมมือในการขับเคลื่อนการส่งเสริมคุณธรรม,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230622222950365
3339,จ.ร้อยเอ็ด นำร่องโรงเรียนมัธยมศึกษาในจังหวัดร้อยเอ็ด จัดโครงการโรงเรียนปลอดยาเสพติดเพื่อเยาวชนและอนาคตของชาติ,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230622223315367
3340,พัฒนาฝีมือแรงงานบึงกาฬ พร้อมภาคีเครือข่าย 5 เสือแรงงาน จัดอบรมยกระดับฝีมือกลุ่มวิสาหกิจเลี้ยงแพะ สู่การแปรรูปและการตลาดออนไลน์ เพิ่มคุณภาพ สร้างรายได้และสร้างโอกาสเป็นที่รู้จักในวงกว้าง,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230622220847356
3341,อบจ.อยุธยา นำร่องเมืองอัจฉริยะ จัดอบรมให้ความรู้เสริมการมีส่วนร่วมการพัฒนาเมืองมรดกโลก,2023-06-22T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230622230953389
3342,ผู้ว่าฯกระบี่ร่วมประชุมขับเคลื่อนและติดตามนโยบายของรัฐบาล และภารกิจสำคัญของปลัดกระทรวงมหาดไทย เดือนมิถุนายน 2566 ผ่านระบบวีดิทัศน์ทางไกล (VCS),2023-06-22T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230622215923350
3343,ศอ.บต. พบปะ คณก.ที่ปรึกษาการบริหารและการพัฒนา จชต.พูดคุยแนวทางการดำเนินงานในการขับเคลื่อนพัฒนาพื้นที่,2023-06-22T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230622214712342
3344,ยะลา ขับเคลื่อนงานสร้างเสริมสุขภาพเชิงรุก เพื่อลดภาวะคลอดก่อนกำหนด,2023-06-22T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230622214804343
3345,ทน.ยะลาจัด อบรมการจัดการความปลอดภัยในกิจกรรมที่เป็นอันตรายต่อสุขภาพ,2023-06-22T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230622214928344
3346,ผู้ว่าราชการจังหวัดตรัง เป็นประธานพิธีสวดพระอภิธรรมศพ คุณแม่ปรีดา เถรว้อง มารดาเจ้าคณะอำเภอย่านตาขาว ผู้ช่วยเจ้าอาวาสวัดกะพังสุรินทร์ พระอารามหลวง,2023-06-22T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230622215040345
3347,จังหวัดสตูล จัดประชุมคณะทำงานการควบคุมดูแลผลิตภัณฑ์ยาสูบและเครื่องดื่มแอลกอฮอล์จังหวัดสตูล ครั้งที่ 12566,2023-06-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230622215302347
3348,จังหวัดเพชรบุรี เข้าร่วมประชุมขับเคลื่อนและติดตามนโยบายของรัฐบาลและภารกิจสำคัญของปลัดกระทรวงมหาดไทย,2023-06-22T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230622225516383
3349,วังน้ำเขียว จัดใหญ่ เทศกาลปลูกป่าลอยฟ้า 2023 ปีที่ 2 ด้วยการชวนเด็กเยาวชน ยิงหนังสติ๊กมากที่สุดในประเทศไทย หวังสร้างจิตสำนึกดูแลธรรมชาติ ปลูกป่ามรดกโลกทับลาน,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230622221131358
3350,"นายแพทย์สาธารณสุขจังหวัด อำนาจเจริญ พร้อมคณะลงพื้นที่ออกหน่วยแพทย์เคลื่อนที่ พอ.สว. บ้านหนองข่า หมู่ที่ 1,4 ตำบลหนองข่า อำเภอปทุมราชวงศา จังหวัดอำนาจเจริญ",2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230622223638370
3351,การฝึกอบรมกลยุทธ์การลดใช้พลังงานในภาครัฐ ปีงบประมาณ 2565  2566  มุ่งเน้นให้ทุกส่วนราชการลดการใช้ไฟฟ้าและน้ำมันเชื้อเพลิง โดยพลังงานจังหวัดอำนาจเจริญ,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230622223909371
3352,ผู้ว่าฯ สุพรรณบุรี นำข้าราชการและประชาชนร่วมกิจกรรมเข้าวัด ทำวัตร วันพฤหัสบดี ครั้งที่ 56 ที่วัดโพธิ์คอย  ต.ท่าระหัด อ.เมืองสุพรรณบุรี,2023-06-22T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230622230151385
3353,คสป. จังหวัดยะลา ลงพื้นที่บันนังสตา ติดตามผลการดำเนินงาน เยี่ยมชมกลุ่มอาชีพในชุมชนบ้านกือลอง,2023-06-22T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230622215609348
3354,"คุมประพฤติโคราชจัด""โครงการอาสาทำความดี 31 ปี กรมคุมประพฤติ รวมใจไทย ปลูกต้นไม่เพื่อแผ่นดิน""",2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230622224503377
3355,จังหวัดอำนาจเจริญ ออกหน่วยบริการเคลื่อนที่ตามโครงการบำบัดทุกข์ บำรุงสุข สร้างรอยยิ้มให้ประชาชน  แก้ไขปัญหาความเดือดร้อนของประชาชน,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230622224637378
3356,"สำนักงานคุมประพฤติจังหวัดนครราชสีมาร่วมโครงการอำเภอบำบัดทุกข์ บำรุงสุข บูรณาการอย่างยั่งยืน   ""เติมใจ แก้จน คนอำเภอเฉลิมพระเกียรติ""",2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230622223509369
3357,ผู้ตรวจราชการกระทรวงเกษตรและสหกรณ์ เขต 14  ลงพื้นที่จังหวัดอำนาจเจริญ,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230622225044381
3358,สวท.ร้อยเอ็ด บวงสรวงตั้งเสาเอก เสาโท ก่อสร้างอาคารหลังใหม่ เพื่อความเป็นสิริมงคล,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230622231157390
3359,รองผู้ว่าราชการจังหวัดนครราชสีมา ลงพื้นที่ตรวจเยี่ยมศูนย์ฟื้นฟูสภาพทางสังคมในจังหวัดนครราชสีมา,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230622230146384
3360,จังหวัดนครราชสีมา จัดโครงการหน่วยแพทย์อาสาสมเด็จพระศรีนครินทราบรมราชชนนี (พอ.สว.) และโครงการเสริมสร้างความจงรักภักดีต่อสถาบัน บำบัดทุกข์บำรุงสุข สร้างรอยยิ้มให้ประชาชน,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230622230253386
3361,ร้อยเอ็ด ปล่อยแถวชุดปฏิบัติการกวาดล้างยาเสพติด เนื่องในวันต่อต้านยาเสพติดโลก 2566,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230622232351393
3362,อุดรธานี ประชุม Morning Brief ครั้งที่ 212566,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230623075248401
3363,จังหวัดนครราชสีมา จัดหน่วยแพทย์อาสาสมเด็จพระศรีนครินทราบรมราชชนนี (พอ.สว.) และโครงการสร้างเสริมความจงรักภักดีต่อสถาบัน บำบัดทุกข์ บำรุงสุข สร้างรอยยิ้มให้ประชาชน (จังหวัดเคลื่อนที่) ที่อำเภอสีดา,2023-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230623075620403
3364,จ.อุดรธานี เจริญพระพุทธมนต์เจริญจิตภาวนาถวายพระพร พระองค์ภา ฯ,2023-06-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230623094029445
3365,ท่าอากาศยานอุดรธานี จัดซ้อมแผนจับตัวประกันและเหตุเพลิงไหม้อาคารที่พักผู้โดยสาร,2023-06-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230623093926444
3366,พาณิชย์จังหวัดศรีสะเกษ แจ้งเตือนห้ามจำหน่ายทุเรียนภูเขาไฟศรีสะเกษ ที่ด้อยคุณภาพ หรือสวมสิทธิ์,2023-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230623094256447
3367,ผู้ตรวจราชการกรมการพัฒนาชุมชน ประชุมเชิงปฏิบัติการตรวจติดตามผลการดำเนินงานของหน่วยรับตรวจ รายไตรมาส ครั้งที่ 32566 เขตตรวจราชการที่ 13 กลุ่มจังหวัดภาคตะวันออกเฉียงเหนือตอนล่าง 1,2023-06-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230623093246442
3368,"พช.โคราช จัดกิจกรรม ""คน พช. พร้อมใจ รวมพลังไทย หยุดภัยยาเสพติด"" เนื่องในวันยาเสพติดโลก (26 มิถุนายน) ประจำปี 2566",2023-06-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230623093135441
3369,"นายอำเภอคง ประชุมเชิงปฏิบัติการ ตำบลพัฒนาคุณภาพชีวิต ""คงโมเดลสู่อำเภอสุขใจอย่างยั่งยืน"" ของตำบลโนนเต็ง",2023-06-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230623091211420
3370,กอ.รมน.จังหวัดลพบุรี จัดกิจกรรมการประกวดกล่าวสุนทรพจน์ หัวข้อ เยาวชนรักสถาบัน   เพื่อให้เยาวชนตระหนักถึงความสำคัญของ ชาติ ศาสนา และพระมหากษัตริย์,2023-06-23T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230623090940417
3371,พช.โคราช ประชุมพัฒนาการอำเภอ ครั้งที่ 6/2566,2023-06-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230623092557438
3372,อำเภอครบุรีขับเคลื่อนโครงการอำเภอบำบัดทุกข์ บำรุงสุข บูรณาการอย่างยั่งยืน และโครงการหนึ่งตำบล หนึ่งหมู่บ้านยั่งยืน ณ บ้านปรางค์บุรี,2023-06-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230623091456425
3373,สพอ.บ้านเหลื่อม ฝึกอบรมอาชีพครัวเรือนยากจนตามแนวทางการสร้างสัมมาชีพชุมชน,2023-06-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230623091749430
