﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
373,องค์การอนามัยโลกระบุว่า เชื้อโควิด-19 กลายพันธุ์สายพันธุ์เดลตาเป็นสายพันธุ์หลักที่แพร่ระบาดไปทั่วโลกแล้วในขณะนี้,2021-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210923210640601
374,ไต้หวันสมัครเข้าเป็นสมาชิกความตกลงครอบคลุมและก้าวหน้าเพื่อหุ้นส่วนการค้าระหว่างภาคพื้นแปซิฟิก หรือ ซีพีทีพีพี,2021-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210923210742602
375,รายงานพิเศษ: ออคัส..จะกระทบต่ออาเซียนอย่างไร?(ออกอากาศ24964),2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924055640657
376,เกือบ 20 ประเทศสมาชิกสหภาพยุโรป สนับสนุนนายเทดรอส อัดฮานอม เกเบรเยซุส เป็นผู้อำนวยการองค์การอนามัยโลกต่อเป็นสมัยที่ 2,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924055435654
377,จีนเตรียมทดลองทางคลินิกระยะที่สามสำหรับวัคซีนโควิด-19 ชนิดพ่นจมูก,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924055501655
378,ญี่ปุ่นประกาศจะบริจาควัคซีนโควิด-19 ให้ประเทศต่างๆ เพิ่มอีก 30 ล้านโดส,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924055521656
379,เกิดเหตุกราดยิงที่ซูเปอร์มาร์เก็ตในรัฐเทนเนสซีของสหรัฐ ทำให้มีผู้เสียชีวิต 1 คน และบาดเจ็บ 12 คน,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924055725658
380,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในสิงคโปร์ ทวีความน่ากังวล หลังพบผู้ติดเชื้อรายใหม่ มากที่สุดเป็นประวัติการณ์,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924131045752
381,ศูนย์ควบคุมและป้องกันโรคของสหรัฐฯ แนะนำให้ฉีดวัคซีนโควิด-19 เข็มกระตุ้น ให้ผู้ที่มีอายุ 65 ปี ขึ้นไป และผู้ที่มีความเสี่ยงด้านสุขภาพ เท่านั้น,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924131054753
382,โนวาแวกซ์ ยื่นขออนุมัติการใช้งานวัคซีนโควิด-19 เป็นกรณีฉุกเฉิน ต่อองค์การอนามัยโลก,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924131102754
383,นายกรัฐมนตรีอินเดีย พบหารือกับรองประธานาธิบดีสหรัฐฯ เกี่ยวกับสถานการณ์ในภูมิภาคอินโด-แปซิฟิก,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924131112755
384,ยอดผู้ติดเชื้อโควิด-19 ของเกาหลีใต้ เพิ่มขึ้นอย่างรวดเร็วอีกครั้ง หลังผ่านพ้นเทศกาลวันหยุดยาว,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924220908970
385,กัมพูชา ระงับการจัดเทศกาลวันสารท ยับยั้งการระบาดของโรคโควิด-19,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924220917971
386,ออสเตรเลียฉีดวัคซีนโควิด-19 ครบโดส ให้เกือบร้อยละ 50 ของประชากรที่มีอายุ 16 ปี ขึ้นไป,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924220926972
387,อิตาลี แนะนำให้หญิงตั้งครรภ์ ที่มีอายุครรภ์ 3 เดือน ขึ้นไป เข้ารับการฉีดวัคซีนโควิด-19,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924220933973
388,ลาว อนุมัติการใช้ชุดตรวจเชื้อโควิด-19 แบบเร่งด่วน,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924220941974
389,เวียดนาม เลื่อนแผนการเปิดเกาะท่องเที่ยวชื่อดัง ออกไปเป็นเดือนพฤศจิกายน เนื่องจากปัญหาการขาดแคลนวัคซีนโควิด-19,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924220950975
390,เกาหลีเหนือ ยืนยัน การประกาศยุติสงครามเกาหลี ไม่ส่งผลต่อการเกิดเสถียรภาพบนคาบสมุทรเกาหลี,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924220958978
391,ประธานาธิบดีสหรัฐกล่าวว่า ชาวอเมริกัน 60 ล้านคนมีคุณสมบัติเข้ารับการฉีดวัคซีนโควิด-19 เข็ม 3 ของไฟเซอร์,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925060031988
392,อิตาลี แนะนำให้หญิงตั้งครรภ์ ที่มีอายุครรภ์ 3 เดือน ขึ้นไป เข้ารับการฉีดวัคซีนโควิด-19,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925060047989
393,เกือบร้อยละ 50 ของประชาชนอายุ 16 ปีขึ้นไปในออสเตรเลีย ได้รับวัคซีนโควิด-19 ครบโดสแล้ว,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925060103990
394,เที่ยวบินจำนวนมากต้องถูกยกเลิก หลังภูเขาไฟบนเกาะคานารีเกิดการปะทุขึ้นครั้งใหม่,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925060124991
395,นางเมิ่ง หว่านโจว ผู้บริหารระดับสูงของหัวเหว่ย เดินทางออกจากแคนาดาเพื่อไปยังจีนแล้ว,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925081928002
396,รัฐมหาราษฏระของอินเดีย ที่ได้รับผลกระทบหนักสุดจากโรคโควิด-19 จะกลับมาเปิดโรงเรียนในเดือนตุลาคมนี้,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925081938003
397,นางเมิ่ง หว่านโจว ผู้บริหารระดับสูงของหัวเหว่ย เดินทางจากแคนาดากลับสู่จีนแล้ว ขณะที่ชาวแคนาดา 2 คนก็ได้รับการปล่อยตัวจากจีนและมุ่งหน้าสู่แคนาดาแล้ว,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925123311065
398,รัฐมหาราษฏระของอินเดีย ที่ได้รับผลกระทบหนักสุดจากโรคโควิด-19 จะกลับมาเปิดโรงเรียนในเดือนตุลาคมนี้,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925123323066
399,ผู้อำนวยการซีดีซีของสหรัฐกล่าวว่า  วัคซีนเข็มกระตุ้นจำเป็นในการปกป้องผู้ที่ทำงานเสี่ยงต่อการติดเชื้อโรคโควิด-19,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925123403068
400,เที่ยวบินจำนวนมากต้องถูกยกเลิก  หลังภูเขาไฟบนเกาะคานารีเกิดการปะทุขึ้นครั้งใหม่,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925123427069
401,อินเดียระบุว่า ประธานาธิบดีสหรัฐเห็นชอบที่จะจับตาดูปากีสถานด้วยความระมัดระวัง จากกรณีความวุ่นวายในอัฟกานิสถาน,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925123442070
402,อดีตผู้นำแคว้นกาตาลุญญาของสเปน ได้รับการปล่อยตัวจากเรือนจำแล้ว และเตรียมจะเดินทางออกจากอิตาลี,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925124155074
403,อินเดียจะส่งออกวัคซีนโควิด-19 จำนวน 8 ล้านโดสในเดือนตุลาคมนี้,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925181657169
404,"จำนวนผู้ติดเชื้อโรคโควิด-19 ในเกาหลีใต้รายวันสูงกว่า 3,000 คนเป็นครั้งแรก หลังวันหยุดยาวช่วงเทศกาล",2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925181703170
405,ผู้อพยพออกจากค่ายพักพิงบริเวณพรมแดนระหว่างสหรัฐกับเม็กซิโกแล้ว,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925181709171
406,อดีตผู้นำแคว้นกาตาลุญญาของสเปน  ได้รับการปล่อยตัวจากเรือนจำแล้ว และเตรียมจะเดินทางออกจากอิตาลี,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925181715172
407,อังกฤษเตรียมผ่อนคลายกฎระเบียบเกี่ยวกับวีซ่า ขณะที่เผชิญการขาดแคลนคนขับรถบรรทุก,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925181734173
408,อินเดียกล่าวว่า ประธานาธิบดีสหรัฐเห็นชอบที่จะจับตาดูปากีสถานด้วยความระมัดระวัง จากกรณีความวุ่นวายในอัฟกานิสถาน,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925181742174
409,รัฐมนตรีต่างประเทศอิหร่านกล่าวว่า การเจรจาข้อตกลงนิวเคลียร์จะเริ่ม เร็วๆ นี้,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925181748175
410,ชาวอเมริกันเกือบ 60 ล้านคนได้สิทธิฉีดวัคซีนโควิด-19ของไฟเซอร์ไบโอเอ็นเทคเป็น  เข็มกระตุ้น หรือ บูสเตอร์,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210926104113283
411,ชาวกัมพูชากว่าร้อยละ 80 ได้รับฉีดวัคซีนโควิด-19 เข็มแรกแล้ว,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210926104131284
412,ประธานคณะเจ้าหน้าที่บริหารฝ่ายการเงินของบริษัทหัวเหว่ยเดินทางกลับถึงจีนแล้วเมื่อค่ำวานนี้ หลังได้รับอิสรภาพในแคนาดา,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210926104144285
413,น้องสาวผู้นำเกาหลีเหนือชี้ว่าการประชุมสุดยอดระหว่างสองเกาหลีอาจเกิดขึ้นได้ถ้าเพียงแต่จะมีการให้การรับรองในความเสมอภาคและการเคารพซึ่งกันและกัน,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210926104204287
414,เปรูรายงานพบผู้ติดเชื้อโควิด-19 กลายพันธุ์สายพันธุ์เดตาพลัสสามรายแรกในประเทศ,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210926104225288
415,ชิลีมีจำนวนผู้ป่วยโควิด-19ที่เข้ารับการรักษาตัวอยู่ในหอผู้ป่วยวิกฤติลดลงอยู่ในระดับต่ำที่สุดนับตั้งแต่เดือนเมษายนปีที่แล้ว,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210926104245289
416,เวียดนามเตรียมผ่อนปรนมาตรการควบคุมโรคโควิด-19 ในราววันที่ 30 กันยายนนี้ เพื่อให้เศรษฐกิจกลับมาเดินหน้าต่อได้อีกครั้ง,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210926180153424
417,การฉีดวัคซีนโควิด-19 ในอินโดนีเซียล่าช้ากว่าประเทศเพื่อนบ้าน เนื่องจากประสบปัญหาด้าน  โลจิสติกส์และขาดแคลนบุคลากร,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210926180145423
418,ทางการออสเตรเลียพร้อมผ่อนปรนมาตรการควบคุมโรคทันทีหากมีการฉีดวัคซีนโควิด-19ครบตามเป้าหมาย,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210926180138422
419,นายกรัฐมนตรีญี่ปุ่นส่งสัญญาณเชิงบวกว่าจะยกเลิกประกาศภาวะฉุกเฉิน หลังจำนวนผู้ติดเชื้อ  โควิด-19ลดลง,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210926180130421
420,เยอรมนีจัดการเลือกตั้งทั่วไปซึ่งจะนำไปสู่การแต่งตั้งนายกรัฐมนตรีคนใหม่,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210926180121420
421,นายกรัฐมนตรีกัมพูชายืนยันว่า ประเทศมีความพร้อมในการทำหน้าที่ประธานอาเซียนปีหน้า,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210926180115419
422,ภูเขาไฟบนหมู่เกาะคะแนรีของสเปนเกิดปะทุรุนแรงขึ้นอีก  ทำให้ต้องปิดสนามบินในพื้นที่ชั่วคราว,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210926180106418
423,เมียนมาได้รับวัคซีนโควิด-19 ของซิโนฟาร์มจากจีนอีก 4 ล้านโดสเมื่อวานนี้,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210927085412489
424,เกิดเหตุแผ่นดินไหวขนาด 5.7 นอกชายฝั่งเกาะลูซอนของฟิลิปปินส์,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210927085450490
425,ปารากวัยไม่พบผู้เสียชีวิตจากโรคโควิด-19 เป็นครั้งแรกนับตั้งแต่เดือนมีนาคมปีที่แล้ว,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210927085514491
426,อินเดียยืนยันมีผู้เสียชีวิตแล้ว 2 คน หลังพายุไซโคลนกุหลาบ พัดเข้าถล่มภาคตะวันออกของประเทศ,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210927085523492
427,พรรคสังคมประชาธิปไตยหรือเอสพีดีของเยอรมนีมีคะแนนนำเล็กน้อยในการเลือกตั้งสมาชิกรัฐสภาเมื่อวานนี้,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210927085634493
428,คิวบาเริ่มส่งออกวัคซีนโควิด-19 ชุดแรกไปยังเวียดนามแล้ว,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210927085643494
429,ผู้นำสหรัฐฯ เข้ารับการฉีดวัคซีนโควิด-19 เข็มที่ 3 หลังศูนย์ควบคุมและป้องกันโรคของสหรัฐฯ อนุมัติการฉีดวัคซีนเข็มกระตุ้น,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928072324911
430,ญี่ปุ่นเตรียมยกเลิกประกาศภาวะฉุกเฉิน ในวันที่ 30 กันยายนนี้ หลังจำนวนผู้ติดเชื้อโควิด-19 รายใหม่ ลดลงอย่างต่อเนื่อง,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928072333912
431,ทางการนครโฮจิมมินห์ของเวียดนาม เรียกร้องให้รัฐบาล นับผลการตรวจเชื้อตรวจหาเชื้อโควิด-19 แบบเร่งด่วน,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928072342913
432,พรรคสังคมประชาธิปไตยของเยอรมนี ประกาศชัยชนะในการเลือกตั้งสภาผู้แทนราษฎร,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928072349914
433,กัมพูชา เตรียมเปิดภาคการท่องเที่ยวอย่างปลอดภัย หลังกระบวนการฉีดวัคซีนโควิด-19 มีความคืบหน้าอย่างมาก,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928122339108
434,รัฐนิวยอร์คของสหรัฐฯ บังคับใช้มาตรการพักงาน หรือเลิกจ้าง บุคลากรทางการแพทย์ ที่ไม่ยอมเข้ารับการฉีดวัคซีนโควิด-19,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928122355109
435,เกาหลีใต้เตรียมฉีดวัคซีนโควิด-19 ให้หญิงตั้งครรภ์ และเด็กอายุ ระหว่าง 12 -17 ปี,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928122406110
436,เกาหลีเหนือยิงขีปนาวุธไม่ทราบชนิดลงสู่ทะเลตะวันออก เมื่อช่วงเช้าวันนี้,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928122418111
437,ญี่ปุ่น เตรียมยุติการประกาศภาวะฉุกเฉิน เพื่อควบคุมการแพร่ระบาดโรคโควิด-19 ในสิ้นเดือนนี้,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928200732350
438,"สถานการณ์การแพร่ระบาดโรคโควิด-19 ของเกาหลีใต้ ยังคงน่ากังวล หลังพบผู้ติดเชื้อรายใหม่ มากกว่า 2,000 คน ติดต่อกัน เป็นวันที่ 3",2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928200743351
439,รัฐนิวเซาท์เวลส์ของออสเตรเลีย ห้ามผู้ที่ยังไม่ได้ฉีดวัคซีนโควิด-19 เข้าร่วมกิจรรมทางสังคม จนกว่ายกเลิกมาตรการล็อกดาวน์ในเดือนธันวาคม,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928200751352
440,สหรัฐฯ ประณามการยิงขีปนาวุธของเกาหลีเหนือ,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210929050609400
441,กัมพูชา เตรียมเปิดมหาวิทยาลัย หลังประชากรส่วนใหญ่ เข้ารับการฉีดวัคซีนโควิด-19,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928200807353
442,สหรัฐฯ เพิ่มระดับคำเตือนการเดินทางไปสิงคโปร์ หลังจำนวนผู้ติดเชื้อโควิด-19 เพิ่มขึ้นอย่างต่อเนื่อง,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928200815354
443,กองทัพอังกฤษ เตรียมช่วยแก้ไขปัญหาขาดแคลนพนักงานขับรถบรรทุกส่งน้ำมัน,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928200833355
444,บริษัทไฟเซอร์และไบโอเอ็นเทคระบุว่า ได้เริ่มยื่นข้อมูลต่อสำนักงานอาหารและยาสหรัฐ เพื่อขออนุมัติฉีดวัคซีนโควิด-19 ให้แก่เด็กอายุ 5-11 ปีแล้ว,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210929060657401
445,องค์การอนามัยโลกให้คำมั่นว่าจะยุติโรคเยื้อหุ้มสมองอักเสบให้ได้ภายในปี 2573,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210929060714402
446,"นายทหารระดับพลเอกของสหรัฐ กล่าวแนะนำให้คงทหารอเมริกันไว้ในอัฟกานิสถาน 2,500 นาย",2021-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210929060736403
447,เกิดเหตุระเบิดที่โรงงานเคมีในรัฐลุยเซียนาของสหรัฐ ทำให้มีผู้ได้รับบาดเจ็บ 5 คน,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210929060756404
