﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
286,เมนูหลักสิบ วิวหลักล้าน จิบกาแฟยะลา อร่อยฟิน ท่ามกลางบรรยากาศ ทุ่งนา ภูเขา,2021-09-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210926085958259
287,PEA แม่ฮ่องสอน เตือนภัยจากการใช้ไฟฟ้ากรณีเกิดพายุฝน พร้อมเตรียมเจ้าหน้าที่แสตนบายแก้ไขระบบไฟฟ้า 24 ชั่วโมง,2021-09-26T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210926102313280
288,บขส.อำเภอกันทรลักษ์ จังหวัดศรีสะเกษปิดทางเข้าสถานีฯ เนื่องจากระดับน้ำท่วมสูงกว่า 50 ซม. โดยใช้บริเวณจุดจอดรถรับ-ส่ง โดยสารชั่วคราวแทน,2021-09-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210926104928290
289,สถานการณ์น้ำท่วมฉับพลันและน้ำป่าไหลหลาก พื้นที่อำเภอวิเชียรบุรี จังหวัดเพชรบูรณ์ ส่งผลให้ เส้นทางหมายเลข 21 ถนนสระบุรี หล่มสัก ต้องปิดการจราจร รถไม่สามารถผ่านได้,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210926105220291
290,จ.สกลนคร เตรียมความช่วยเหลือประชาชนเมื่อเกิดพายุดีเปรสชั่น,2021-09-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210926105919294
291,จ.สกลนครสั่งการให้ฝ่ายปกครองบูรณาการกับทุกภาคส่วนตรวจเส้นทางไหลของน้ำเพื่อกำจัดสิ่งกีดขวางทางน้ำ,2021-09-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210926113339298
292,ชาวบ้านที่อาศัยอยู่บริเวณริมแม่น้ำเจ้าพระยาและแม่น้ำป่าสักขณะนี้ระดับน้ำได้เพิ่มขึ้นแล้ว หลังจากมีการแจ้งเตือนทางเขื่อนชลประทาน,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210926132831317
293,ท่าอากาศยานหาดใหญ่ คว้ารางวัลสถานประกอบกิจการที่มีระบบบริหารจัดการด้านแรงงานยอดเยี่ยม ประจำปี 2564 (Thailand Labour Management Excellence Award 2021),2021-09-26T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210926141725354
294,นายอำเภอหนองบัวแดง เตือน ประชาชนใช้ถนนเส้นผาเกิ้งด้วยความระมัดระวัง หลังดินถล่มทางขาเข้าเมืองจนทรุดตัว,2021-09-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210926150744367
295,กปภจ.อยุธยา แจ้งเตือนประชาชนในพื้นที่ริมแม่น้ำน้อยติดตามสถานการณ์น้ำอย่างใกล้ชิด ชลประทานระบายน้ำท้ายเขื่อนเจ้าพระยาที่สูงขึ้น,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210926152817382
296,คณะกรรมการอิสลามอยุธยา ประชุมครูฟัรดูอัยน์รับฟังและแก้ไขปัญหาต้านภัยโควิด 19 การให้ความรู้ความเข้าใจในการป้องกันดูแลตนเองครอบครัว สังคม ชุมชน ตามมาตรการป้องกันการแพร่ระบาดของกระทรวงสาธารณสุข เพื่อเป็นกำลังหลักของชุมชนมัสยิดในการประสานงานและดูแลนักเรียน,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210926162826397
297,กปภจ.อยุธยา แจ้งปริมาณน้ำท้ายเขื่อนเจ้าพระยาสูงขึ้น 0.30-1.00 ม. ช่วงวันที่ 26 - 29 ก.ย. นี้ เตือนประชาชนและผู้ประกอบการริมสองฝั่งแม่น้ำเจ้าพระยาและแม่น้ำน้อย เตรียมขนย้ายสิ่งของขึ้นที่สูง,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210926203527449
298,ท่าอากาศยานหัวหิน จ.ประจวบฯ พร้อมเปิดเที่ยวบิน  ในประเทศอีกครั้งหลังหยุดให้บริการชั่วคราวจากสถานการณ์โควิด ขณะที่มีเที่ยวบินจากต่างประเทศแสดงความสนใจเปิดเส้นทางบินเมื่อหัวหินเปิดเมืองรับนักท่องเที่ยวต่างชาติ,2021-09-27T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210927075827485
299,"เทศบาลเมืองแม่ฮ่องสอน ขยายเวลา ""งด"" เรียน On-Site โรงเรียนในสังกัดออกไปถึงวันที่ 28 กันยายน 2564 เนื่องจากสถานการณ์ COVID-19",2021-09-27T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210927101003516
300,รองอธิบดีกรมทรัพยากรน้ำ เยี่ยมคก.ฟื้นฟูแหล่งน้ำและคก.ทหารพันธุ์ดี มทบ.29 สกลนคร,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210927131821612
301,ผู้บัญชาการตำรวจภูธรภาค 3  เตือนประชาชนระวังการรับโทรศัพท์หมายเลขที่ไม่รู้จักอาจตกเป็นเหยื่อมิจฉาชีพได้,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210927155051717
302,ปภ.แนะวิธีชาร์จแบตเตอรี่สมาร์ตโฟนให้ถูกวิธี,2021-09-27T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210927155728724
303,ผู้ว่าฯ ศรีสะเกษ แจ้งเตือนประชาชนในพื้นที่ลุ่มต่ำติดลำน้ำ เฝ้าระวังน้ำท่วมฉับพลัน น้ำเอ่อล้นตลิ่ง และน้ำป่าไหลหลาก ในช่วง 27-30 กันยายนนี้,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210927160659734
304,สภาองค์การบริหารส่วนจังหวัดกาญจนบุรีกำหนดประชุมสภาองค์การบริหารส่วนจังหวัดกาญจนบุรี สมัยสามัญ ประจำปี พ.ศ.2564 สมัยที่สอง,2021-09-27T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210927163804740
305,ขอเชิญชวนบุคคลและองค์กรที่มีผลงานดีเด่นด้านการส่งเสริม ปกป้องและคุ้มครองสิทธิมนุษยชน สมัครเข้ารับการคัดเลือกเพื่อเข้ารับรางวัลโล่ประกาศเกียรติคุณพร้อมเงินรางวัล,2021-09-27T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210927165721758
306,ครัวปันอิ่ม ปันโอกาส ร้าน โกวแจ้ เดลิเวอรี่-ครัวยายเนียร ช่วยประชาชน,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210927162826736
307,จังหวัดเพชรบุรี เตรียมสำรวจความต้องการแรงงานในพื้นที่ และให้แจ้งหลักสูตรที่สนใจเพื่อเข้ารับการฝึกอบรม พัฒนาทักษะฝีมือ ทั้งสอบถามผ่าน Online และส่งตรงถึงมือกลุ่มเป้าหมาย รองรับการจ้างงาน,2021-09-27T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210927165325756
308,สสจ.สกลนครอบรม อสม.เพื่อไปแนะนำปชช.ใช้ชุดตรวจ ATK และการกำจัดอย่างถูกวิธี,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210927170906767
309,สสจ.สกลนคร นำรถเก็บตัวอย่างชีวนิรภัย รอบที่ 2 สนง.ปศุสัตว์,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210927171147768
310,หนองคาย มอบรางวัลการประกวดถ่ายภาพ,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG210927171358771
311,อุตสาหกรรมจังหวัดพิษณุโลก จัดแถลงข่าว การจัดการแสดงผลงานต้นแบบผลิตภัณฑ์ผ้าทอของกลุ่มจังหวัดภาคเหนือตอนล่าง 1,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210927183312820
312,อุตสาหกรรมจังหวัดพิษณุโลก จัดแถลงข่าวการจัดการแสดงผลงานต้นแบบผลิตภัณฑ์ผ้าทอของกลุ่มจังหวัดภาคเหนือตอนล่าง 1,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210927183438821
313,กอ.รมน.อยุธยา ร่วมกับ ม.พัน 11 พล ม.2 รอ. และ ม.พัน.20 พล.ม.2 รอ. เร่งนำกำลังพลกรอกกระสอบทรายเสริมแนวบังเกอร์ พร้อมสร้างพนังกั้นน้ำเพิ่มเติมโบราณสถานสำคัญของจังหวัด หลังปริมาณน้ำเจ้าพระยาเพิ่มสูงขึ้นอย่างรวดเร็ว,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210927181007804
314,สำนักนายกรัฐมนตรี จัดกิจกรรม เนื่องในวันพระราชทานธงชาติไทย,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210927182252812
315,จังหวัดระยองรับมอบสิ่งของจากภาคเอกชนเพื่อนำไปช่วยเหลือกับผู้ยากไร้และในโรงพยาบาลสนาม,2021-09-27T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210927185042829
316,ผอ.เขื่อนหัวนา เตือน ปชช. ศรีสะเกษ-อุบลฯ เฝ้าระวัง-รับมือสถานการณ์น้ำหลาก พร้อมเตรียมแผนช่วยเหลือ 24 ชม,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210927224349896
317,ผอ.เขื่อนหัวนา เตือน ปชช. 2 จังหวัด !! ศรีสะเกษ-อุบลฯ เฝ้าระวัง รับมือสถานการณ์น้ำหลาก พร้อมเตรียมแผนช่วย 24 ชม.,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210927224655897
318,เขื่อนหัวนาจังหวัดศรีสะเกษ ปรับเพิ่มการระบายและแขวนบานระบายน้ำเขื่อนหัวนา หากปริมาณน้ำด้านหน้าเขื่อนเพิ่มขึ้นเพื่อไม่ให้ส่งผลกระทบกับประชาชน,2021-09-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210928080809920
319,ผอ.สวท.น่าน นำข้าราชการและเจ้าหน้าที่ร้องเพลงชาติไทย และเชิญธงชาติ?ขึ้นสู่ยอดเสา เนื่องในวันพระราชทาน ธงชาติไทย (Thai National Flag Day),2021-09-28T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210928090706937
320,สวท.ศรีสะเกษ ร่วมกับ ปชส.ศรีสะเกษ กรมประชาสัมพันธ์ จัดกิจกรรมเคารพธงชาติและร้องเพลงชาติไทย เนื่องในวันพระราชทานธงชาติไทย 28 กันยายน (Thai National Flag Day) ประจำปี 2564,2021-09-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210928101453006
321,จ.สมุทรปราการ ขอให้ประชาชนพร้อมรับน้ำทะเลหนุนสูงที่อาศัยอยู่บริเวณชายฝั่งอ่าวไทย ริมน้ำเจ้าพระยา คู คลอง,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210928101426005
322,แม่ค้า-พ่อค้า ตลาดสดรถไฟ ตลาดพิมลชัย เขตเทศบาลนครยะลา ร่วมสร้างภูมิคุ้มกันหมู่ฉีดวัคซีนซิโนฟาร์ม ครบสองเข็มแล้ว,2021-09-28T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210928115422090
323,โรงพยาบาลแม่ลาน้อย งดให้บริการกิจกรรมที่เสี่ยงต่อการแพร่ระบาดของโรคโควิด ในคลินิกแพทย์แผนไทยและคลินิกกายภาพบำบัด,2021-09-28T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210928125120119
324,คปภ. ให้บริษัท เอเชียประกันภัย 1950 จำกัด (มหาชน) หยุดรับประกันวินาศภัยเป็นการชั่วคราว,2021-09-28T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210928142935162
325,สำนักงานสลากกินแบ่งรัฐบาล ถ่ายทอดสดออนไลน์การจัดงาน โครงการรณรงค์ให้ความรู้ที่ถูกต้องเกี่ยวกับการพนัน ครั้งที่ 1,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210928154436212
326,ประมง จ.สกลนคร มอบปัจจัยการผลิตตาม คก 1 ตำบล 1 กลุ่มเกษตรทฤษฎีใหม่ ด้านประมง,2021-09-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210928163039253
327,จ.แพร่ ประชุมคณะกรมการจังหวัด หัวหน้าส่วนราชการ และหน่วยงานที่เกี่ยวข้อง,2021-09-28T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210928165113274
328,คปภ. ร่วมกับ สมาคมศิษย์เก่า วปส.และภาคธุรกิจประกันภัย จัดโครงการ ประกันภัยรวมใจ มอบวัคซีนต้านโควิดสู่ประชาชน ให้กับคนพิการและกลุ่มเปราะบางที่ไม่สามารถเข้าถึงวัคซีน รวม 847 ราย,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210928185711319
329,ผู้ว่าฯอยุธยา เปิด รพ.สนาม และเยี่ยมชมอาคารสถานที่ภายในเขตนิคมอุตสาหกรรมบางปะอิน เพื่อคนในภาคอุตสาหกรรมอยุธยา เฟส 1 เพื่อเป็นศูนย์กลางการรักษาพยาบาลพนักงานผู้ป่วยจากไวรัสโคโรนา 2019,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210928185833321
330,CPF ส่งอาหารจากใจ สู้ภัยน้ำท่วม เร่งลงพื้นที่ช่วยเหลือประชาชนชาวชัยภูมิ-นครราชสีมา,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210928184024313
331,นครพนม เตรียมพร้อมจัดการแข่งขัน SAT Bike Tour de Nakhon Phanom 2021 ดึงนักปั่นร่วมกระตุ้นเศรษฐกิจและการท่องเที่ยว,2021-09-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210928221416377
332,"จังหวัดบุรีรัมย์เตรียมจัดการแข่งขันมวยไทย เพื่อฟื้นฟูวงการมวย จากผลกระทบการแพร่ระบาดของโรคโควิด -19 ประจําปี 2564 ""ศึกมวยไทย มรดกคนไทย""",2021-09-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG210929104527452
333,จ.สงขลา เปิดให้ลงทะเบียนรับวัคซีนเข็ม 3 (กระตุ้น) วันที่ 1 ต.ค.64 สำหรับท่านที่เคยได้รับ Sinovac มาแล้ว 2 เข็ม,2021-09-29T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210929102618441
334,มทบ.29 สกลนคร ร่วมถ่ายทอดองค์ความรู้ เกษตรทฤษฎีใหม่ กับ กศน.อ.เมืองสกลนคร,2021-09-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210929111740481
335,ด่วน!! ชาวแม่ฮ่องสอน ทั้ง 7 อำเภอ ที่ลงทะเบียนรับวัคซีน ซิโนฟาร์ม กับ อบจ. รีบเข้ายืนยันสิทธิ์ และเลือกวันฉีดวัคซีน เนื่องจากมีกำหนดฉีดต้นเดือนหน้า,2021-09-29T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210929101532427
336,จังหวัดตรัง จัดพิธีมอบโล่รางวัลและเกียรติบัตรการประกวดนวัตกรรมการป้องกันและแก้ไขปัญหายาเสพติดในสถานศึกษา จังหวัดตรัง ปีงบประมาณ พ.ศ.2564,2021-09-29T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210929123546538
337,ผู้นำท้องที่-ท้องถิ่นจากทั้ง 10 อำเภอของสุพรรณบุรี ร่วมประกวดร้องเพลงลูกทุ่ง  รวมพลังประชารัฐร่วมใจต้านภัยยาเสพติด,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210929121241529
338,มหาวิทยาลัยราชภัฏยะลา รับสมัครเยาวชนเป็นผู้ประกอบการยุคใหม่ฯ,2021-09-29T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210929122918535
339,ด่วน!! แจ้งผู้ที่เสี่ยงสัมผัสผู้ติดเชื้อ COVID-19 ในเขต ต.จองคำ อ.เมือง แม่ฮ่องสอน เข้ารับการตรวจเชื้อที่สำนักงานเทศบาลเมืองแม่ฮ่องสอน ในวันนี้,2021-09-29T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210929135430581
340,ขอเชิญชวนร่วมเสนอชื่อรับการคัดเลือกเข้ารับประทานรางวัลในงาน เทียนส่องใจ,2021-09-29T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210929135545583
341,สสจ.สกลนครร่วมกับหอการค้าจ.สกลนคร อบรมความรู้การนำกัญชาผสมในอาหารกับผู้ประกอบการอาหารในพื้นที่,2021-09-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210929141750597
342,ปภ.เขต 7 สกลนคร จัดส่งเครื่องมือพร้อมบุคลากรเพื่อช่วยเหลือผู้ประสบอุทกภัยจ.ชัยภูมิ,2021-09-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210929143354623
343,กระทรวงยุติธรรมมอบโล่องค์กรต้นแบบด้านสิทธิมนุษยชนดีเด่น ประจำปี 2564 ให้ซีพีเอฟ,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210929155546665
344,ซีพี-ซีพีเอฟ เดินหน้า ส่งอาหารจากใจ สู้ภัยน้ำท่วม ช่วยเหลือชาวเพชรบูรณ์-นครราชสีมา-นครสวรรค์ ต่อเนื่อง,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210929155443664
345,กปภจ.อยุธยา แจ้งเตือนสถานการณ์น้ำในแม่น้ำป่าสัก ฉบับที่ 1,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210929162809675
346,ผวจ.ศรีสะเกษ เป็นประธานมอบเงินและสิ่งของพระราชทานมูลนิธิราชประชานุเคราะห์ในพระบรมราชูปถัมภ์เพื่อช่วยเหลือผู้ประสบอัคคีภัย,2021-09-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210929175042717
347,เพราะความช่วยเหลือรอไม่ได้,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210929172122708
348,จังหวัดยะลา ร่วมการสัมมนาการดำเนินโครงการสมาชิกวุฒิสภาพบประชาชน ประจำปีงบประมาณ พ.ศ.2564 ครบรอบ 2 ปี สว.พบประชาชน ประชาชนได้อะไร,2021-09-29T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210929184421751
349,มรภ.สงขลา สร้างผลงานระดับโลก Song of The Violinคว้าบทเพลงยอดเยี่ยม ประเภทดนตรีคลาสสิค  เวทีประกวด InterContinental Music Awards 2021 สหรัฐอเมริกา,2021-09-29T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210929184541753
350,มอบป้ายตราสัญลักษณ์มาตรฐาน SHA,2021-09-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210929202509799
351,รายงานสถานการณ์ พื้นที่เฝ้าระวังน้ำล้นตลิ่ง น้ำท่วมขัง ประจำวันที่ 29 กันยายน 2564,2021-09-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210930053537825
352,"เช็คสิทธิ ""ประกันสังคม มาตรา 40"" ผู้ประกันตนกลุ่มตกหล่น มีจ่ายเงินอีกรอบ อย่าลืมยื่นทบทวนสิทธิ",2021-09-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210930054332827
353,เปิดให้เข้ารับบริการฉีดวัคซีนโควิด-19   โรงพยาบาลหัวตะพาน  จังหวัดอำนาจเจริญ,2021-09-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210930073447835
354,รับสิทธิโครงการคนละครึ่ง ระยะที่ 3 และโครงการยิ่งใช้ยิ่งได้,2021-09-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210930072931833
355,กรมพัฒนาธุรกิจการค้า รับสมัครผู้ประกอบการเข้าร่วมสัมมนาเชิงปฏิบัติการ การบริหารจัดการธุรกิจแฟรนไชส์ รุ่นที่ 25,2021-09-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG210930093145849
356,นิเทศศาสตร์ มรย. คว้ารางวัลที่ 3 รางวัลชมเชย 5 รางวัล ประกวดคลิปสั้น กิจกรรม ชิม ช๊อป แชะ แชร์ โพสต์,2021-09-30T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210930102456863
357,จังหวัดยะลา  ออกคำสั่งการดำเนินการตามข้อกำหนด มาตรา 9 แห่ง พ.ร.ก.ฉุกเฉิน ผ่อนคลาย กิจการและกิจกรรม มีผล 1 ต.ค 64,2021-09-30T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210930102303862
358,อุทกภัยจากอิทธิพลพายุโซนร้อน เตี้ยนหมู่ ใน 7 จังหวัดเริ่มคลี่คลาย,2021-09-30T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210930111220909
