﻿_id,NewsTitle,NewsDate,TypeName,SubTypeName,Department,Link_News
225,ที่ประชุมร่วมกันของรัฐสภา เตรียมพิจารณาร่างรัฐธรรมนูญแห่งราชอาณาจักรไทย แก้ไขเพิ่มเติม จำนวน 13 ฉบับ ในวาระที่ 1,2021-06-23T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210623103210135
226,จังหวัดลำพูน ถอดบทเรียน (After Action Review : AAR) การป้องกันและแก้ไขปัญหาหมอกควันและฝุ่นละอองขนาดเล็ก PM 2.5 เพื่อร่วมกันหาแนวทางในการป้องกันและแก้ไขปัญหาหมอกควันไฟป่าอย่างยั่งยืน,2021-06-23T00:00:00,การเมือง / มั่นคง,มหาดไทย,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210623103443138
227,จังหวัดลำพูนจัดกิจกรรมเสริมสร้างความสัมพันธ์ระหว่าง ผู้ว่าราชการจังหวัดลำพูน หัวหน้าส่วนราชการ พบสื่อมวลชน เครือข่ายประชาสัมพันธ์ เพื่อประชาสัมพันธ์นโยบายของรัฐบาล และนำไปขยายผลสู่ประชาชนในพื้นที่อย่างทั่วถึง,2021-06-23T00:00:00,การเมือง / มั่นคง,มหาดไทย,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210623104143145
228,จังหวัดลำพูนจัดกิจกรรมเสริมสร้างความสัมพันธ์ระหว่าง ผู้ว่าราชการจังหวัดลำพูน หัวหน้าส่วนราชการ พบสื่อมวลชน เครือข่ายประชาสัมพันธ์ เพื่อประชาสัมพันธ์นโยบายของรัฐบาล และนำไปขยายผลสู่ประชาชนในพื้นที่อย่างทั่วถึง,2021-06-23T00:00:00,การเมือง / มั่นคง,มหาดไทย,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210623104143146
229,จังหวัดลำพูนจัดกิจกรรมเสริมสร้างความสัมพันธ์ระหว่าง ผู้ว่าราชการจังหวัดลำพูน หัวหน้าส่วนราชการ พบสื่อมวลชน เครือข่ายประชาสัมพันธ์ เพื่อประชาสัมพันธ์นโยบายของรัฐบาล และนำไปขยายผลสู่ประชาชนในพื้นที่อย่างทั่วถึง,2021-06-23T00:00:00,การเมือง / มั่นคง,มหาดไทย,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210623104143147
230,ห่วงชุมนุม 24 มิถุนายนนี้ ขอประชาชนอย่าเข้าร่วม กังวลเสี่ยงแพร่ระบาดโควิด-19 ,2021-06-23T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210623142728297
231,ส.ส.พรรคเพื่อไทย ย้ำจะเดินหน้าแก้ไขรัฐธรรมนูญให้เป็นประชาธิปไตย,2021-06-23T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210623140211269
232,หน่วยงานความมั่นคงรับตัวคนไทยที่ลักลอบเข้าไปทำงานออนไลน์ในกัมพูชา ถูกทางการกัมพูชาจับกุม 37คน พบมีหญิง 3 รายมีอาการไข้สูง จมูกไม่ได้กลิ่น และเจ็บหน้าอก รีบนำตัวส่งรักษาโรงพยาบาลโป่งน้ำร้อน,2021-06-23T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210623162128362
233,ไทย-บรูไน เน้นย้ำความสัมพันธ์อันดีระหว่างกัน พร้อมสานต่อและส่งเสริมความร่วมมือให้เกิดผลเป็นรูปธรรมอย่างรอบด้าน,2021-06-23T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210623193533486
234,ป.ป.ช. ประจำจังหวัดพระนครศรีอยุธยา สังเกตการณ์ โคก หนอง นา โมเดล หวังให้เป็นไปตามเป้าหมายและต่อยอดให้ชุมชนมีอาชีพ มีรายได้,2021-06-23T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210623162946365
235,กอ.รมน.จังหวัด พ.ช. จัดชุดชุมชนสัมพันธ์ ลงพื้นที่จัดกิจกรรมสร้างความรู้ความเข้าใจ พร้อมมอบสิ่งของเพื่อบรรเทาความเดือดร้อนประชาชน ในสถานการณ์การแพร่ระบาดของโรค COVID -19,2021-06-23T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210623173342437
236,ภาพรวมการอภิปรายตลอดทั้งวันเน้นที่การแก้ไขมาตรา 272 การตัดอำนาจ ส.ว. เลือกนายกรัฐมนตรี ,2021-06-23T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210623194451497
237,นายกรัฐมนตรี ไม่เห็นด้วยแก้ไขรัฐธรรมนูญ มาตรา 144 และ 185 เพราะถือเป็นหัวใจสำคัญในการป้องกันการทุจริต,2021-06-23T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210623193205482
238,โฆษก ศบศ. เปิดเผย นายกรัฐมนตรี สั่งเดินหน้าช่วย SMEs บรรเทาผลกระทบช่วงโควิด-19 ,2021-06-24T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210624144630745
239,ประชุมร่วมกันของรัฐสภา เตรียมพิจารณาร่างรัฐธรรมนูญแห่งราชอาณาจักรไทย แก้ไขเพิ่มเติม จำนวน 13 ฉบับ ในวาระแรกต่อเนื่องวันที่สอง,2021-06-24T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210624091401566
240,ประธานรัฐสภา ยืนยันเดินหน้าลงมติร่างรัฐธรรมนูญแก้ไขเพิ่มเติมทั้ง 13 ฉบับให้เสร็จสิ้นภายในวันนี้,2021-06-24T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210624092222571
241,ประธานวิปฝ่ายค้าน ระบุ ส.ว.เป็นตัวแปรการลงมติร่างรัฐธรรมนูญแก้ไขเพิ่มเติมโดยหวังสมาชิกรับหลักการทุกฉบับ,2021-06-24T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210624144434743
242,ผู้บัญชาการกองพลทหารราบที่ 15 ตรวจความพร้อมของหน่วยฝึกทหารใหม่ กรมทหารราบที่ 151 จ.นราธิวาส,2021-06-24T00:00:00,การเมือง / มั่นคง,NULL,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210624093729574
243,มาตรการผ่อนคลายการเดินทางเข้าประเทศเพื่อลดผลกระทบด้านเศรษฐกิจและสังคม,2021-06-24T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210624102602597
244,มาตรการผ่อนคลายเพื่อลดผลกระทบด้านเศรษฐกิจและสังคม,2021-06-24T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210624102737600
245,รัฐสภา เตรียมพร้อมดูแลความเรียบร้อย หลังกลุ่มราษฎร ได้เคลื่อนขบวนออกจากอนุสาวรีย์ประชาธิปไตย เพื่อมายื่นหนังสือแสดงจุดยืน,2021-06-24T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210624121535671
246,ตำรวจอยู่ระหว่างปิดล้อมอดีตทหารอาสา ในพื้นที่จังหวัดระนอง หลังก่อเหตุยิงประชาชนเสียชีวิต 2 คน ,2021-06-24T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210624122356684
247,ตำรวจภูธรจังหวัดยะลา แถลงผลจับกุมยาเสพติด พร้อมยึดทรัพย์กว่า 30 ล้านบาท,2021-06-24T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210624120158655
248,ตำรวจยืนยันการชุมนุมช่วงเช้า เป็นไปด้วยความเรียบร้อย โดยอยู่ระหว่างรวบรวมพยานหลักฐานเพื่อดำเนินคดี ,2021-06-24T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210624121807676
249,ครม.อนุมัติโครงการรถ  Mobile พาณิชย์ กระตุ้นเศรษฐกิจชุมชน,2021-06-24T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210624120341658
250,กระทรวงการคลังออกมาตรการช่วยเหลือลูกหนี้,2021-06-24T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210624120650663
251,ตำรวจภูธรจังหวัดยะลา แถลงผลงานจับกุมยาเสพติด พร้อมยึดทรัพย์กว่า 30 ล้านบาท,2021-06-24T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210624123117691
252,อำเภอรัตนบุรี จัดพิธียกเสาเอก เสาโท ก่อสร้างอาคารกองร้อยอาสารักษาดินแดนอำเภอรัตนบุรี ที่ 9 เป็นศูนย์บัญชาการการรักษาความสงบเรียบร้อย และ ความมั่นคงภายในอำเภอ,2021-06-24T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210624124154692
253,ตำรวจภูธรยะลา โชว์ผลงานร่วมแถลงการจับกุมขยายผลเครือข่ายยาเสพติด พร้อมตรวจยึดทรัพย์สินของกลาง มูลค่ากว่า 30 ล้านบาท,2021-06-24T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210624175915893
254,ไทย-อิสราเอล พร้อมกระชับความร่วมมือในทุกมิติ เดินหน้าส่งเสริมสิทธิและสวัสดิการแรงงานไทย,2021-06-24T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210624135425712
255,ส.ปชส.ตราด ประชาสัมพันธ์ ครม.รับทราบแนวทางการดำเนินงานของสถานที่กักกันซึ่งทางราชการกำหนด,2021-06-24T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210624141900727
256,ส.ปชส.ตราด ประชาสัมพันธ์ ครม. อนุมัติโครงการรถ Mobile พาณิชย์ กระตุ้นเศรษฐกิจชุมชน,2021-06-24T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210624143218736
257,ที่ประชุมร่วมกันของรัฐสภา เตรียมลงมติวาระแรกร่างรัฐธรรมนูญแห่งราชอาณาจักรไทย แก้ไขเพิ่มเติมทั้ง 13 ฉบับ,2021-06-24T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210624152415788
258,นรข.เขตนครพนม บูรณาการหน่วยงานที่เกี่ยวข้อง ตรวจยึดกัญชา 560 กิโลกรัม,2021-06-24T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210624203646931
259,นรข. ตรวจยึดกัญชาแห้งอัดแท่ง ลักลอบลำเลียงจากประเทศเพื่อนบ้านกว่า 560 กิโลกรัม,2021-06-24T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210625055932948
260,ผบ.ฉก.ยะลา    ติดตามการซักซ้อมแผน  รปภ.  8 เมืองเศรษฐกิจ เพิ่มทักษะกำลังพล สร้างความเชื่อมั่น ประชาชน,2021-06-25T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210625060133949
261,ที่ประขุมร่วมกันของรัฐสภา มีมติรับหลักการร่างรัฐธรรมนูญแห่งราชอาณาจักรไทย แก้ไขเพิ่มเติม เพียง 1 ฉบับ,2021-06-25T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210625084126970
262,สถานีตำรวจภูธรสังขละบุรี เชิญหน่วยงานที่เกี่ยวข้องร่วมประชุมแก้ไขปัญหาแรงงานต่างด้าวหลบหนีเข้าเมือง พร้อมดำเนินคดีกับผู้ที่เกี่ยวข้องอย่างจริงจัง,2021-06-25T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.สังขละบุรี จ.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210625092056983
263,กรมที่ดิน พัฒนาระบบบริการค้นหาตำแหน่งรูปแปลงที่ดินด้วยระบบภูมิสารสนเทศทางอินเทอร์เน็ต LandsMaps โฉมใหม่ ค้นหารูปแปลงที่ดินทั่วไทยได้ทุกที่ตลอดเวลา,2021-06-25T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210625123534066
264,ที่ปรึกษาพิเศษ สำนักงานตำรวจแห่งชาติ เดินทางมามอบถุงยังชีพให้กับข้าราชการตำรวจภูธรเมืองตรัง จังหวัดตรัง เพื่อสร้างขวัญและกำลังใจให้กับเจ้าหน้าที่ตำรวจ,2021-06-25T00:00:00,การเมือง / มั่นคง,NULL,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210625140817129
265,ป.ป.ช. ชี้มูลความผิด 3 ส.ส.พรรคภูมิใจไทย กรณีเสียบบัตรแทนกัน,2021-06-25T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210625145307158
266,รมช.เกษตรฯ  ลงพื้นที่จ.ฉะเชิงเทรา เดินหน้ามอบหนังสืออนุญาต ส.ป.ก.4-01,2021-06-25T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210625153100182
267,ประธานรัฐสภา ส่งกำลังใจพร้อมชวนคนไทยเคร่งครัดมาตรการป้องกันโควิด-19 สวมหน้ากากอนามัยอย่างเคร่งครัด ลดจำนวนผู้ติดเชื้อ,2021-06-25T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210625155355209
268,จังหวัดชลบุรี  น้อมรำลึก วันทหารนาวิกโยธิน ครอบรอบปีที่ 62,2021-06-25T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210625162101245
269,เน้นย้ำกระทรวงกลาโหม เหล่าทัพ และสำนักงานตำรวจแห่งชาติ ดำรงความต่อเนื่องสนับสนุนการแก้ปัญหาโควิด  19 ให้กับ ศบค. และ ศปม.,2021-06-25T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210625192751317
270,ผู้ว่าฯ มุกดาหารขอบคุณทุกภาคส่วน ที่มีส่วนร่วมในการแก้ไขปัญหายาเสพติดในพื้นที่ได้ผลเป็นที่น่าพอใจ,2021-06-25T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210625192056315
271,"นครพนม เผาทำลายยาเสพติด 2 ล็อต กว่า 6,088 กิโลกรัม เนื่องในวันยาเสพติดโลก ประจำปี 2564",2021-06-26T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210626064105354
272,นายกรัฐมนตรี กล่าวคำปราศัยเนื่องในวันยาเสพติดโลก 2564 ระบุ รัฐบาลแก้ไขปัญหายาเสพติดแนวใหม่ มุ่งเน้นลงโทษทางอาญาและยึดทรัพย์,2021-06-26T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210626110329389
273,เตือนภัยประชาชน ระวังถูกแท็กเฟซบุ๊ก รวดเดียวนับ 100 คน พร้อมภาพข่าวอุบัติเหตุ หรือภาพลามก อย่ารับแท็กเด็ดขาด ,2021-06-26T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210626112437407
274,รัฐบาล ขอความร่วมมือผู้ประกอบการ ควบคุมแคมป์คนงาน ไม่ให้แรงงานเดินทางกลับต่างจังหวัด,2021-06-26T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210626105915385
275,กระทรวงการต่างประเทศ ยืนยัน ประเทศฝรั่งเศส ไม่ได้ห้ามบุคคลที่ฉีดวัคซีนของจีนเดินทางเข้าประเทศ ,2021-06-26T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210626203849550
276,รมช.เกษตรฯ ลงพื้นที่ ตรวจราชการ จ.นครราชสีมา พร้อมมอบ  ส.ป.ก.4-01 แก่เกษตรกร 95 ราย,2021-06-26T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210626190813536
277,ปชส.สุราษฎร์ธานี เผย ครม. รับทราบแนวทางการดำเนินงานของสถานที่กักกันซึ่งทางราชการกำหนด,2021-06-27T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210627093505581
278,ปชส.สุราษฎร์ธานี เผย ครม. มีมติเห็นชอบอนุมัติโครงการรถ Mobile พาณิชย์...ลดราคา! ช่วยประชาชน กระตุ้นเศรษฐกิจฐานรา,2021-06-27T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210627102959591
279,ยืนยันไม่ได้ล็อกดาวน์กรุงเทพมหานครและพื้นที่ควบคุมสูงสุดและเข้มงวด,2021-06-27T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210627125446643
280,กองบัญชาการตำรวจนครบาล ตั้งจุดตรวจร่วม จำนวน 6 จุด ป้องกันการเคลื่อนย้ายแรงงาน,2021-06-28T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210628100219772
281,ประธานสภาผู้แทนราษฎร เชื่อมั่นสภาจะไม่เป็นคลัสเตอร์ใหม่การระบาดของโรคโควิด-19 ,2021-06-28T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210628102351782
282,กระทรวงมหาดไทย มีคำสั่งด่วนที่สุดให้ทุกจังหวัดทั่วประเทศและกรุงเทพมหานคร ตรวจสอบปิดแคมป์คนงานทั้งหมด ,2021-06-28T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210628133102911
283,ครม.อนุมัติโครงการรถ Mobile พาณิชย์ กระตุ้นเศรษฐกิจชุมชน,2021-06-28T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210628113439829
284,ที่ปรึกษาพิเศษสำนักงานตำรวจแห่งชาติ ลงพื้นที่ จ.ยะลา ตรวจเยี่ยมสถานีตำรวจชุมชนเสริมขวัญกำลังใจ จนท.,2021-06-28T00:00:00,การเมือง / มั่นคง,ตำรวจ,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210628130447870
285,ที่ปรึกษาพิเศษ ตร. ลงใต้ที่ยะลา ตรวจเยี่ยมสถานีตำรวจชุมชนสิโรรส ย้ำการทำงานร่วมกันทุกฝ่ายเพื่อรักษาความสงบสุขให้ประชาชน,2021-06-28T00:00:00,การเมือง / มั่นคง,ตำรวจ,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210628133800919
286,ครม.เตรียมพิจารณาข้อเสนอขออนุมัติหลักการเยียวยา,2021-06-29T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210629093757148
287,อธิบดีกรมการพัฒนาชุมชน สั่งการให้ศูนย์ศึกษาและพัฒนาชุมชน กรมการพัฒนาชุมชน ทั้ง 11 แห่งทั่วประเทศ ปรับตัวสอนอาชีพให้ประชาชนเพื่อบรรเทาผลกระทบจากการแพร่ระบาดของโรคโควิด-19,2021-06-29T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210629105306211
288,นายกรัฐมนตรี พอใจไทยอันดับ 1 อาเซียน ต่อเนื่อง 3 ปี ในรายงานประเทศที่มีการพัฒนายั่งยืนของสหประชาชาติ (UN SDGs),2021-06-29T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210629103412197
289,ประธานสภาผู้แทนราษฎร มั่นใจสภามีความเสี่ยงต่ำ มีมาตรการเข้มป้องกันโควิด -19,2021-06-29T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210629110218223
290,ป.ป.ช. มีมติกรณี นายกิตติรัตน์ ณ ระนอง เมื่อครั้งดำรงตำแหน่งรองนายกรัฐมนตรีและรัฐมนตรีว่าการกระทรวงพาณิชย์ กับพวก ละเว้นการปฏิบัติหน้าที่ ,2021-06-29T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210629194147588
291,รองนายกรัฐมนตรี  เปิดเผย มีผู้สนใจกองทุนพัฒนาดิจิทัลเป็นจำนวนมาก,2021-06-29T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210629134623312
292,ครม. เห็นชอบต่ออายุหนังสือคนประจำเรือ สำหรับคนต่างด้าวออกไปอีก 1 ปี,2021-06-29T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210629160802412
293,ครม. เห็นชอบ แก้ไขเพิ่มเติมหลักการของร่างกฎหมายที่เกี่ยวข้องกับการดำเนินงานขององค์กรที่ไม่แสวงหารายได้ ,2021-06-29T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210629192216557
294,นายกรัฐมนตรี สั่งการหามาตรการเยียวยากลุ่มศิลปิน ฟรีแลนซ์ สถานบันเทิงโดยเร็วที่สุด พร้อมขอร่วมมือภาคเอกชน Work From Home ต่อเนื่อง,2021-06-29T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210629161413426
295,ครม.เห็นชอบให้ทุกโครงการจัดซื้อจัดจ้างที่เป็นหน่วยงานของรัฐ ทำข้อตกลงคุณธรรม สนับสนุนภาคประชาชนมีส่วนร่วมป้องกันการทุจริต,2021-06-29T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210629160218404
296,ประชุมร่วม RBC ไทย-มาเลย์ ถกแก้ปัญหาแนวชายแดน ป้องกัน covid-19 สานสัมพันธ์ประสานความร่วมมือระหว่างประเทศอย่างยั่งยืน,2021-06-29T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210629175524527
297,กองทัพเรือ เตรียมความพร้อมการรับทหารใหม่ ผลัดที่ 1/2564 ดำเนินการมาตรการป้องกันโควิค-19 อย่างเข้มงวด,2021-06-29T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210629191423544
298,รองแม่ทัพภาคที่ 2 ประชุมร่วมกับหัวหน้าส่วนราชการในพื้นที่ และผู้เกี่ยวข้อง ติดตามสถานการณ์ และสกัดโควิด-19 บริเวณชายแดนจังหวัดสุรินทร์,2021-06-29T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210629194834597
299,ปฏิบัติการอำเภอควนโดน จังหวัดสตูล ยังคงร่วมปฏิบัติการจัดตั้งจุดตรวจ จุดสกัด คัดกรองบุคคลเดินทางเข้าออกในพื้นที่อย่างเข้มงวด,2021-06-29T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210630183409987
