﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
307,ผู้ว่าราชการจังหวัดแพร่แนะประชาชนวิธีรับมือเหตุแผ่นดินไหว หลังเกิดเหตุในประเทศเมียนมา,2022-07-24T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG220724114859675
308,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม จัดกิจกรรมจิตอาสาพัฒนา เราทำความ ดี ด้วยหัวใจ ปลูกและดูแลรักษาต้นไม้ เนื่องในโอกาสวันเฉลิมพระชนมพรรษาพระบาทสมเด็จพระเจ้าอยู่หัว ณ วัดนิเวศธรรมประวัติ จังหวัดพระนครศรีอยุธยา,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220724140101720
309,ชลประทานแจ้งเตือนสถานการณ์น้ำ 7 จังหวัดลุ่มน้ำเจ้าพระยา ฉบับที่ 4,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220724164303774
310,พอ.สว.ประจำวันที่ 25 กรกฎาคม 2565 ออกให้บริการประชาชน,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220725084928843
311,เริ่มแล้ว ศิลปะใต้สะพานท่าสาป ผืนป่า 3 มิติ จุดเช็คอิน ต้อนรับยะลามาราธอน ครั้งที่ 2 ,2022-07-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220725081556839
312,ซักผ้า-ตากผ้า  เด็ก ผู้ใหญ่ อมยิ้ม เซลฟี่ สตรีทอาร์ต ใหม่  สีสันเมืองยะลาต้อนรับงานวิ่งมาราธอน 31 กรกฎาคม 2565,2022-07-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220725081832840
313,สำนักประชาสัมพันธ์เขต 6 จัดประชุมเชิงปฏิบัติการ เตรียมความพร้อมแห่งชาติและแผนป้องกันบรรเทาสาธารณภัย ปี 2565 สร้างความรู้ความเข้าใจแก่ผู้ปฏิบัติงานด้านการประชาสัมพันธ์ เพื่อส่งต่อข้อมูลข่าวสารที่ถูกต้องให้ประชาชนได้เตรียมพร้อมรับมือกับสาธารณภัยในภาวะวิกฤต,2022-07-25T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220725111606911
314,สวนสัตว์เชียงใหม่เชิญชวนเด็กเข้าชมฟรี เนื่องในวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2565,2022-07-25T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG220725133040957
315,เทศบาลนครตรัง  จัดโครงการเด็กเล็กเดินทางปลอดภัยด้วยมาตรการสวมหมวกนิรภัย 100 %,2022-07-25T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220725154410052
316,การไฟฟ้าส่วนภูมิภาค (PEA) เดินหน้าส่งเสริมการใช้ไฟฟ้าอย่างปลอดภัยและประหยัดแก่นักเรียน นักศึกษา ภายใต้โครงการ ชุมชนปลอดภัย ใช้ไฟ PEA ประจำปี 2565,2022-07-25T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220725154857061
317,"ผู้ว่าราชการจังหวัดกำแพงเพชร มอบโอวาทและให้กำลังใจ คณะนักกีฬาและเจ้าหน้าที่ที่เข้าร่วมการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 37 ""พัทลุงเกมส์"" และการแข่งขันกีฬาอาวุโสแห่งชาติ ครั้งที่ 4 ""เสกักเกมส์"" ณ จังหวัดพัทลุง",2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG220725154201048
318,เทศบาลนครยะลา แจ้งปิดถนนเตรียมจัดงานยะลามาราธอน ครั้งที่ 2,2022-07-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220725160641077
319,จังหวัดกำแพงเพชร เปิดการฝึกอบรมไทยอาสาป้องกันชาติ (ทสปช.) รุ่นที่ 1,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG220725162614088
320,จังหวัดกำแพงเพชร ประกอบพิธีปลงผมนาค ตามโครงการบรรพชาอุปสมบท 910 รูป เฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง เนื่องในโอกาสมหามงคลเฉลิมพระชนมพรรษา 90 พรรษา 12 สิงหาคม 2565,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG220725164249093
321,คณะวิทยาการจัดการม.ราชภัฎโคราชขอเชิญร่วมงานครบรอบ 36 ปี แห่งการสถาปนาคณะวิทยาการจัดการ FMS 36th Anniversary The Next Normal Moving together,2022-07-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220725185506179
322,จังหวัดกำแพงเพชร จัดพิธีมอบผ้าไตร โครงการบรรพชาอุปสมบท 910 รูป เฉลิมพระเกียรติสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง เนื่องในโอกาสมหามงคลเฉลิมพระชนมพรรษา,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG220725164616097
323,ลงพื้นที่จัดทำสื่อประชาสัมพันธ์มาตรการ universal prevention และมาตรฐานความปลอดภัยด้านสุขภาพอนามัย SHA,2022-07-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220725183427163
324,สถาบันพัฒนาฝีมือแรงงาน 2 สุพรรณบุรี ดำเนินการประชาสัมพันธ์การต่ออายุหนังสือรับรองความรู้ความสามารถของผู้ประกอบอาชีพช่างไฟฟ้าภายในอาคาร,2022-07-25T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220725184059168
325,จ.สุพรรณบุรี เชิญชวนร่วมประกวดจัดโต๊ะบูชาเจ้าพ่อหลักเมือง งานประเพณีทิ้งกระจาด จ.สุพรรณบุรี ประจำปี 2565,2022-07-25T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220725184316170
326,ผ้าไทยใส่สนุก ตอน ลายผ้าห่อคัมภีร์และลายนาคราช,2022-07-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220725184142169
327,มทบ.29 ร่วมประชุมเตรียมการรับเสร็จฯ สมเด็จพระเจ้าน้องนางเธอ เจ้าฟ้าจุฬาภรณวลัยลักษณ์ อัคราชกุมารี กรมพระศรีสวางควัฒนวรขัตติยราชนารี เสด็จไปทรงปฏิบัติพระกรณียกิจในพื้นที่ จ.สกลนคร,2022-07-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG220725190118184
328,จังหวัดแม่ฮ่องสอนมอบรางวัลแก่โชคดีที่ถูกรางวัลสลากกาชาดการกุศล ประจำปี 2565,2022-07-25T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG220725180047145
329,เครือข่ายประชาสัมพันธ์จังหวัดสกลนคร ร่วมสัมมนาเชิงปฏิบัติการ เพิ่มทักษะการผลิตสื่อให้ทันสมัย,2022-07-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG220725190921189
330,พอ.สว.ประจำวันที่ 26 กรกฎาคม 2565 ออกให้บริการประชาชน,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220726091014325
331,จ.สมุทรปราการ เชิญชวนประชาชนเลือกซื้อสินค้าตลาดนัดสินค้าอุปโภค บริโภค ราคาประหยัด ระหว่างวันที่ 3-5 สิงหาคมนี้ บริเวณหน้าศาลากลางจังหวัดสมุทรปราการ,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220726100347370
332,จัดหางานสุพรรณบุรี แจ้งนายจ้างสถานประกอบการ เร่งรัดให้แรงงานสัญชาติเมียนมา ดำเนินการ ขอรับเอกสารรับรองบุคคล (CI) ภายในกำหนด,2022-07-26T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220726121824445
333,"จ.ยโสธรเปิดงาน ""Fruits Farm Showcase สะออน 50 ปี ศรียโสธร""",2022-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220726134129487
334,จังหวัดลพบุรี เชิญชวนประชาชนร่วมกิจกรรมเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2565,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220726144857515
335,เปิดวิ่งฟรีมอเตอร์เวย์ M6 ช่วงวันหยุดยาวเดือนก.ค. 65,2022-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220726185325661
336,ขนส่งสมุทรปราการ แจ้งเปิดชำระภาษีรถผ่านทางแอปพลิเคชัน เพื่อประหยัดเวลาการเดินทางและช่วยลดความเสี่ยงโรค Covid-19,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220726155927545
337,กรมการขนส่งทางบก กำชับผู้ประกอบการรถโดยสารสาธารณะทุกประเภท อำนวยความสะดวก ความปลอดภัย ดำเนินการตามมาตรการสาธารณสุข ในช่วงวันหยุดยาว,2022-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220726185238660
338,"ครม.อนุมัติ ""คนละครึ่ง เฟส5"" ไม่เกินคนละ 800 บาท เริ่ม 1 ก.ย.นี้",2022-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220726185116659
339,สธ.เผยโควิด BA.5 หลบวัคซีนได้ดีกว่า ทำติดเชื้อซ้ำได้ ต้องฉีดเข็มกระตุ้น,2022-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220726185045658
340,สถานการณ์โควิด-19 จังหวัดยโสธร ประจำวันที่ 26 กรกฎาคม 2565 ไม่พบผู้ติดเชื้อเพิ่ม,2022-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220726184947657
341,สถานการณ์โควิด-19 จังหวัดยโสธร ประจำวันที่ 26 กรกฎาคม 2565 ไม่พบผู้ติดเชื้อเพิ่ม,2022-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220726184632654
342,สถานการณ์โควิด-19 จังหวัดยโสธร ประจำวันที่ 26 กรกฎาคม 2565 ไม่พบผู้ติดเชื้อเพิ่ม,2022-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220726191627676
343,รายงานผู้เสียชีวิตด้วยโควิด-19 จังหวัดยโสธร รายงาน ณ วันที่ 26 กรกฎาคม 2565 รวม 111 ราย,2022-07-26T00:00:00,NULL,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220726191832677
344,จังหวัดยโสธร พบผู้เสียชีวิตจากโควิด - 19 รายที่ 111,2022-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220727093925835
345,จังหวัดยโสธร พบผู้เสียชีวิตจากโควิด - 19 รายที่ 111,2022-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220727102056870
346,จังหวัดนครศรีธรรมราช เชิญร่วมชมการจัดแสดง ไทยซิมโฟนี ออร์เคสตร้า-Thai Symphony Orchestaดนตรีศรีวิชัย ดนตรีที่นครศรีธรรมราช,2022-07-26T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220726172143584
347,รด.จิตอาสาพระราชทาน บริจาคโลหิต ถวายเป็นพระราชกุศล ณ นพค.26 สกลนคร,2022-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG220726170151561
348,มทบ.29 สกลนคร นำจิตอาสาพระราชทานบริจาคโลหิต ถวายเป็นพระราชกุศล,2022-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG220726170915567
349,ฮือฮาพบนกชนิดใหม่ของไทยโผล่ทะเลน้อย,2022-07-26T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220726175205618
350,รองผู้ว่าฯอยุธยา ลงพื้นที่บ้านหลังแรกที่ต่ำสุด ริมแม่น้ำน้อย อำเภอเสนา ที่ได้รับผลกระทบจากการระบายน้ำท้ายเขื่อนเจ้าพระยา ล่าสุด 998 ลบ.มวินาที มวลน้ำไหลเข้าท่วมใต้ถุนบ้าน 70 ซม. เตือนประชาชนติดตามสถานการณ์น้ำอย่างใกล้ชิด,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220726174702615
351,คณะนางรำผู้สูงอายุชาวภูเก็ต 600 คน รำต้อนรับคณะกรรมการ BIE ในชุดการแสดง Welcome to Thailand สร้างรอยยิ้มให้กับคณะกรรมการและนักท่องเที่ยวเป็นอย่างมาก,2022-07-26T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220726182803647
352,ประธานจิตอาสาด้านการแพทย์ฯ เปิดโครงการอบรมวิทยากรช่วยชีวิตขั้นพื้นฐานสำหรับประชาชน ในโครงการจิตอาสา CPR เฉลิมพระเกียรติ เนื่องในโอกาสมหามงคลพระราชพิธีบรมราชาภิเษก ทุกวินาที มีค่า เท่ากับ ชีวิต,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220726202305703
353,เจ้าคณะใหญ่หนกลาง เป็นประธานพิธีมอบทุนการศึกษาเฉลิมพระเกียรติในโอกาสวันเฉลิมพระชนมพรรษา พระบาทสมเด็จพระเจ้าอยู่หัว ณ วัดพนัญเชิงวรวิหาร จังหวัดพระนครศรีอยุธยา,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220727055109786
354,CPF เดินหน้า Greenfarm ฟาร์มรักษ์โลก ดันใช้ ไบโอแก๊ส-โซลาร์ฟาร์ม เป็นพลังงานทดแทน,2022-07-26T00:00:00,NULL,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220726194710686
355,กองทัพบก-CP-CPF มอบบ้านให้ชาวคลองเตยล็อตสุดท้าย ยกระดับความเป็นอยู่ที่ดี ถวายเป็นพระราชกุศลในหลวง ร.10,2022-07-26T00:00:00,NULL,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220726201141695
356,จังหวัดนครราชสีมาเตรียมจัดงานเทศกาลสีน้ำนานาชาติ : KORAT INTERNATIONAL WATERCOLOR 2022,2022-07-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220726234903744
357,พอ.สว.ประจำวันที่ 27 กรกฎาคม 2565 ออกให้บริการประชาชน,2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727115055949
358,"มรภ.ยะลา จัดงาน""ใต้ร่มจันทน์กะพ้อ"" มหาวิทยาลัยราชภัฏยะลา (มรย.) สู่ คลังปัญญาแห่งชายแดนใต้ ในโอกาสครบรอบ 88 ปี การก่อตั้ง",2022-07-27T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220727082903805
359,จังหวัดตราด ขอเชิญพสกนิกรทุกหมู่เหล่าร่วมกิจกรรมเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว,2022-07-27T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220727115310951
360,จ.อุบลราชธานี เชิญชวนประชาชน ร่วมบริจาคโลหิตเฉลิมพระเกียรติ ในวันเฉลิมพระชนมพรรษา 28 ก.ค.65,2022-07-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220727115630954
361,นักศึกษายอดกตัญญู สู้ชีวิตเรียนจบ มทร.ศรีวิชัย วิทยาเขตตรัง คว้าเกียรตินิยมอันดับ 1 เปิดเผยพ่อคือแรงบันดาลใจ,2022-07-27T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220727125208994
362,จังหวัดกำแพงเพชร จัดงานโครงการคลินิกเกษตรเคลื่อนที่ในพระราชานุเคราะห์ สมเด็จพระบรมโอรสาธิราชฯ สยามมกุฎราชกุมาร เฉลิมพระเกียรติ  เนื่องในวันเฉลิมพระชนมพรรษา 70 พรรษา ปีงบประมาณ 2565,2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG220727132317017
363,สถาบันพัฒนาฝีมือแรงงาน 21 ภูเก็ต ขอเชิญชวนผู้สนใจร่วมให้กำลังใจผู้เข้าร่วมการแข่งขันฝีมือแรงงานแห่งชาติ ครั้งที่ 29,2022-07-27T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220727162930144
364,ท่าอากาศยานไทย จำกัด (มหาชน) จัดโครงการทะเลบินได้ ส่งเสริมการกระจ่ายสินค้าอาหารทะเล จากภูเก็ต สู่ 5 จังหวัดภาคเหนือตอนบน ที่จังหวัดเชียงราย,2022-07-27T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG220727203655292
365,นักศึกษาสาขาวิชาศิลปศึกษา ม.ราชภัฏโคราชโชว์ฝีมือ คว้า 5 รางวัล ระดับประเทศสร้างความภาคภูมิใจให้แก่ตนเอง ครอบครัว และสร้างชื่อเสียงให้กับมหาวิทยาลัย,2022-07-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220727225615331
366,พัทยาเตรียมจัดงานเทศกาลดนตรี PATTAYA MUSIC FESTIVAL 2022 ฟรี ตลอดเดือนสิงหาคม,2022-07-27T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220727225733332
367,คณะพยาบาลศาสตร์ ม.ราชภัฏโคราชนำผู้สูงวัยปฏิบัติใจสบาย กายเป็นสุข โรคภัยไม่มาเยือน  กิจกรรมส่งเสริมสุขภาพตามแนวทางการท่องเที่ยวเชิงสุขภาพทุกช่วงวัย,2022-07-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220727225856333
368,พอ.สว.ประจำวันที่ 28 กรกฎาคม 2565 ออกให้บริการประชาชน,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728092202378
369,จังหวัดอำนาจเจริญ เปิดศูนย์ข้อมูลอำนาจเจริญ (BIG DATA AMNATCHAROEN),2022-07-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220728070702349
370,เปิดอย่างเป็นทางการ งาน Satun Global Geopark Fair 2022 ระหว่างวันที่ 27-31 กรกฎาคม 2565 รู้จักอุทยานธรณีสตูลมากขึ้น ช่วยส่งเสริมการท่องเที่ยว กระตุ้นเศรษฐกิจในพื้นที่,2022-07-28T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG220728071327351
371,เชิญชวนร่วมบริจาคโลหิต ดวงตา และอวัยวะอื่นๆ เฉลิมพระเกียรติฯ,2022-07-28T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220728142509568
372,กรมทหารปืนใหญ่ที่ 9  จะทำการฝึกยิงปืนใหญ่ด้วยกระสุนจริง,2022-07-28T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220728143301573
373,กรมบิน ศูนย์การบินทหารบก จะทำการฝึกเป็นหน่วยกองพันบินเฉพาะกิจ ประจำปี 2565,2022-07-28T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220728143526576
374,ขอเชิญชวนเจ้าของผู้ประกอบการโรงแรม ที่พัก ในจังหวัดกาญจนบุรีแจ้งความประสงค์เข้าร่วมเป็นที่พักนักกีฬาและเจ้าหน้าที่ ในการจัดการแข่งขันกีฬาแห่งชาติครั้งที่ ๔๘ และการแข่งขันกีฬาคนพิการแห่งชาติ ครั้งที่ ๓๘,2022-07-28T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220728143839577
375,กรมทหารราบที่ 9 เลื่อนกำหนดการฝึกและยิงปืนด้วยกระสุนจริง,2022-07-28T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220728144056579
376,จังหวัดชัยนาท ออกประกาศแจ้งเตือนประชาชนในพื้นที่ลุ่มให้เฝ้าระวัง ย้ำให้ประชาชนฟังประกาศแจ้งจากหน่วยงานราชการ,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220728173342656
377,ตระการตา แฟชั่นโชว์ผ้าไทยราตรีเส้นสายลายผ้ามหาสารคาม ส่งเสริมสนับสนุนการใช้และสวมใส่ผ้าไทย พร้อมชูสู่ระดับสากล,2022-07-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG220728153404602
378,ส.ปชส.ตราด ประชาสัมพันธ์ มาตรการส่งเสริมการใช้รถยนต์ไฟฟ้าภายในประเทศ,2022-07-28T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220728145948588
379,จังหวัดพระนครศรีอยุธยา จัดกิจกรรมเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2565,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220728174652668
380,ร่วมพิธีเปิดศูนย์ข้อมูลอำนาจเจริญ (BIG DATA AMNATCHAROEN) เพื่อเป็นศูนย์ข้อมูลของจังหวัดอำนาจเจริญ ณ ศูนย์ข้อมูลอำนาจเจริญ (BIG DATA AMNATCHAROEN),2022-07-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220728183841717
