﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
319,ฟิลิปปินส์ กำลังพิจารณา ที่จะเข้าเป็นสมาชิกศาลอาญาระหว่างประเทศอีกครั้ง ในรอบเกือบ 5 ปี,2023-11-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231124164202942
320,สถานทูตอัฟกานิสถาน ในอินเดีย กำลังปิดทำการ หลังไม่สามารถขอต่ออายุวีซ่า จากทางการอินเดียได้,2023-11-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231124164218944
321,"ฮ่องกง สั่งกำจัดสุกรกว่า 1,900 ตัว หลังตรวจพบโรคอหิวาต์แอฟริกา ตัวที่ 2 ในฟาร์มท้องถิ่น",2023-11-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231124164223945
322,ผู้นำสหรัฐฯ ยกย่องความพยายามทางการทูตสหรัฐฯ ในการช่วยเหลือตัวประกัน 24 คน ออกจากฉนวนกาซา,2023-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092301457
323,รัฐมนตรีต่างประเทศจีน ระบุ สภาพยุโรปไม่ควรกังวลเกี่ยวกับการทำงานร่วมกับจีน,2023-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092306458
324,ประชาชนในรัฐเวสเทิร์นออสเตรเลียกำลังเผชิญกับไฟป่ารุนแรง ทำให้บ้านเรือน 18 หลังได้รับความเสียหาย,2023-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092312459
325,"องค์การนอกภาครัฐของจีน บริจาคจักรยานมากกว่า 2,000 ให้แก่เด็กนักเรียนที่ด้อยโอกาสในกัมพูชา",2023-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092317460
326,ทางการอิสราเอล ระบุ เป้าหมายของอิสราเอลไม่ใช่แค่การกดดันให้กลุ่มฮามาสปล่อยตัวประกันชาวอิสราเอลกลับมา,2023-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092348461
327,ศูนย์ควบคุมและป้องกันโรคสหรัฐฯ ระบุ มีประชาชนชาวอเมริกันได้รับวัคซีนป้องกันโรคโควิด-19 ต่ำกว่าที่คาดการณ์ไว้,2023-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092352462
328,ผู้นำยูเครน ระบุ ยูเครนต้องการชัยชนะที่สำคัญ 3 ประการ จากบรรดาชาติพันธมิตรในการสนับสนุนความช่วยเหลือให้แก่ประเทศของตน,2023-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092356463
329,ประธานคณะกรรมาธิการยุโรป เรียกร้องให้ปกป้องชาวปาเลสไตน์ จากความรุนแรงที่ก่อขึ้นโดยผู้ตั้งถิ่นฐานชาวอิสราเอลในเขตเวสต์แบงก์,2023-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092403464
330,ทางการสเปนเรียกตัวเอกอัครราชทูตอิสราเอลประจำสเปน เข้าพบ เพื่อหารือถึงประเด็นสงครามระหว่างอิสราเอลและกลุ่มฮามาส,2023-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092407465
331,นานาประเทศกดดันอิสราเอลและสหรัฐฯ ไม่ให้เริ่มปฏิบัติการโจมตีกลุ่มฮามาสอีกครั้ง หลังจากมีข้อตกลงยุติการสู้รบชั่วคราว,2023-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092414466
332,อิสราเอลปล่อยตัวผู้ต้องขังชาวปาเลสไตน์ 39 ราย ตามข้อตกลงยุติการสู้รบชั่วคราวระหว่างอิสราเอลและกลุ่มฮามาส,2023-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092419467
333,ผู้นำแคนาดา กล่าวโจมตีคู่แข่งทางการเมืองคนสำคัญ ว่ากำลังละทิ้งการสนับสนุนการทำสงครามของยูเครน,2023-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092536475
334,ฟิลิปปินส์ และออสเตรเลีย เริ่มปฏิบัติการลาดตระเวนทางทะเล และทางอากาศร่วมกันครั้งแรกในบริเวณทะเลจีนใต้,2023-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092531474
335,ผู้นำสูงสุดเกาหลีเหนือ เข้าตรวจสอบรูปภาพที่ถ่ายโดยดาวเทียมสอดแนมดวงล่าสุดของเกาหลีเหนือ,2023-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092525473
336,อิสราเอล ระบุ กลุ่มฮามาส เตรียมปล่อยตัวประกันชุดที่สอง แลกกับการปล่อยตัวนักโทษชาวปาเลสไตน์ ภายใต้ข้อตกลงหยุดยิงชั่วคราวเป็นระยะเวลา 4 วัน,2023-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092518472
337,รัสเซีย ส่งโดรนโจมตีกรุงเคียฟของยูเครนครั้งใหญ่ที่สุด นับตั้งแต่รัสเซียรุกรานยูเครน   เมื่อเดือนกุมภาพันธ์ปีที่แล้ว,2023-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092513471
338,เปรู สูญเสียธารน้ำแข็ง กว่าร้อยละ 50 จากผลกระทบของการเปลี่ยนแปลงสภาพภูมิอากาศ,2023-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092507470
339,ญี่ปุ่น เตรียมกำจัดสัตว์ปีกกว่า 4 หมื่นตัว หลังพบการระบาดของเชื้อไข้หวัดนก เป็นครั้งแรกของฤดูกาล,2023-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092501469
340,เกิดเหตุเพลิงไหม้ห้างสรรพสินค้าขนาดใหญ่ในปากีสถาน ทำให้มีผู้เสียชีวิต อย่างน้อย 11 คน,2023-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092455468
341,อิสราเอล ระบุ ตัวประกันที่ถูกกลุ่มฮามาจับตัวไปชุดที่สอง  เดินทางถึงอิสราเอลแล้ว ในวันนี้,2023-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092608476
342,ตำรวจบังกลาเทศ จับกุม ผู้ลี้ภัยชาวโรฮีนจา ที่กำลังล่องเรือไปยังอินโดนีเซีย,2023-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092612477
343,ทางการจีน เรียกร้องให้ญี่ปุ่น ปฏิบัติตามมาตรการกำกับดูแลระหว่างประเทศอย่างเข้มงวด ในการการระบายน้ำปนเปื้อนกัมมันตรังสีที่ผ่านการบำบัดแล้ว,2023-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092617478
344,นายกรัฐมนตรีของออสเตรเลีย เรียกร้องให้ ชายชาวออสเตรเลีย ก้าวขึ้นเป็นผู้นำ ในการยุติความรุนแรงต่อสตรี และเด็ก,2023-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092623479
345,สหประชาชาติ เตือนผู้ลี้ภัยชาวปาเลสไตน์ในศูนย์พักพิงในฉนวนกาซา กำลังเผชิญความเสี่ยงจากโรคระบาด ,2023-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092636480
346,สำนักงานสิ่งแวดล้อมยุโรป เตือนระดับความเข้มข้นของมลพิษทางอากาศในยุโรปสูงกว่าระดับข้อแนะนำขององค์การอนามัยโลก,2023-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092643481
347,ประชาชนหลายหมื่นคนเดินขบวน ในกรุงลอนดอนของอังกฤษ เรียกร้องให้อิสราเอลและกลุ่มฮามาส หยุดยิงในฉนวนกาซา เป็นการถาวร,2023-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092651482
348,รัฐมนตรีต่างประเทศญี่ปุ่น ระบุ รัฐบาลญี่ปุ่น และจีน อาจจัดการหารือด้านความมั่นคงในอนาคตอันใกล้,2023-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092717483
349,ทางการจีน กล่าวหา เรือพิฆาตของสหรัฐฯ ล่วงล้ำน่านน้ำของจีนในทะเลจีนใต้ โดยไม่ได้รับอนุญาต,2023-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092721484
350,ผู้นำยูเครน เรียกร้องให้เพิ่มการสนับสนุนการป้องกันภัยทางอากาศ เพื่อปกป้องเส้นทางขนส่งธัญพืชของยูเครน,2023-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092726485
351,จ.นราธิวาสเปิดงานการรวบรวมพ่อแม่พันธุ์ปลากุเราในจังหวัดนราธิวาส ตามโครงการเพาะปลากุเราปล่อยลงแม่น้ำตากใบ เพิ่มความอุดมสมบูรณ์ปลากุเราในแหล่งน้ำธรรมชาติ,2023-11-26T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG231126192446435
352,กองทัพอิสราเอล จะกลับมาปฏิบัติการทางทหารในฉนวนกาซาอีกครั้ง หลังข้อตกลงหยุดยิงชั่วคราวระหว่างอิสราเอลกับกลุ่มฮามาสสิ้นสุดลง,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092732486
353,รัฐมนตรีต่างประเทศเกาหลีใต้ จีน และญี่ปุ่น เตรียมพร้อมจัดการหารือระดับผู้นำของทั้งสามประเทศ,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092738487
354,คณะกรรมการสุขภาพแห่งชาติของจีน กระตุ้นให้ทางการท้องถิ่น ยกระดับการรับมือกับผู้ป่วยโรคระบบทางเดินหายใจที่พุ่งสูงขึ้น,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092744489
355,"สถานการณ์การแพร่ระบาดโรคไข้เลือดออกในบังกลาเทศ ยังทวีความรุนแรงอย่างต่อเนื่อง หลังมีรายงานยอดผู้เสียชีวิตเกือบ 1,600 คน",2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127092750490
356,ประชาชนหลายหมื่นคน ร่วมกันเดินขบวนต่อต้านอาชญากรรมที่เกิดจากความเกลียดชังชาวยิวในกรุงลอนดอนของอังกฤษ,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128083420830
357,คณะกรรมการกาชาดระหว่างประเทศ ระบุ กลุ่มติดอาวุธฮามาส ทำการปล่อยตัวประกันเพิ่มอีก 17 คน ออกจากฉนวนกาซาแล้ว,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128083412829
358,ผู้นำยูเครน ยกย่องกองกำลังยูเครนที่สู้รบกับกองทัพรัสเซีย ในทางตะวันออกของยูเครน ที่ยังคงดุเดือดอย่างต่อเนื่อง,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128083404828
359,"ทางการญี่ปุ่นกำจัดสัตว์ปีก ราว 40,000 ตัว หลังพบการระบาดของโรคไข้หวัดนกครั้งแรกในช่วงฤดูใบไม้ร่วง และฤดูหนาวนี้",2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128083359827
360,รัฐบาลมาเลเซีย ประกาศจะอนุญาตยกเว้นวีซ่าให้กับนักท่องเที่ยวชาวจีนที่ต้องการเดินทางไปยังมาเลเซีย เป็นระยะ 30 วัน ในเดือนหน้า,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128083355826
361,หลายพื้นที่ของจีน จะเผชิญสภาพอากาศหนาวเย็นรุนแรงในช่วงต้นสัปดาห์นี้,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128083522836
362,รถบรรทุกความช่วยเหลือด้านมนุษยธรรม จำนวน 61 คัน เดินทางถึง พื้นที่ทางตอนเหนือ ของฉนวนกาซาแล้ว,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128083515835
363,ประธานาธิบดีสหรัฐฯ คาดหวังให้การหยุดยิงชั่วคราว ระหว่างอิสราเอล และกลุ่มฮามาส ในฉนวนกาซา ดำเนินต่อไปในระยะยาว,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128083505834
364,เจ้าหน้าที่กู้ภัยอินเดีย ระบุ สภาพอากาศ ทำให้การช่วยเหลือคนงาน ที่ติดอยู่ภายในอุโมงค์ เป็นไปด้วยความยากลำบาก,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128083501833
365,เกาหลีเหนือ จะดำเนินตามสิทธิอธิปไตย ในการปฏิบัติการทางทหารของกองทัพเกาหลีเหนือ,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128083456832
366,องค์กรบังกลาเทศ ระบุ สตรีในบังกลาเทศ กว่า 397 คน ถูกข่มขืน ในช่วง 10 เดือนที่ผ่านมา,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128083452831
367,ทางการกาตาร์ ระบุ อิสราเอล และกลุ่มติดอาวุธฮามาสบรรลุข้อตกลงที่จะขยายเวลาการหยุดยิงชั่วคราวในฉนวนกาซาเพิ่มขึ้นอีก 2 วัน,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128083601840
368,ทางการฟินแลนด์ วางแผนที่จะใช้มาตรการเพิ่มเติม เพื่อยับยั้งการหลั่งไหลผู้อพยพจากรัสเซีย,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128083556839
369,เกิดเหตุฟ้าผ่าในรัฐคุชราต ทางตะวันตกของอินเดีย ทำให้มีผู้เสียชีวิตอย่างน้อย 24 คน,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128083551838
370,องค์กรเพื่อสิ่งแวดล้อม ของสหรัฐฯ ระบุ ยังคงพบสารกำจัดศัตรูพืชปนเปื้อนอาหารของเด็กทารกชาวอเมริกัน,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128083543837
371, เลขาธิการสหประชาชาติ เตือน การขยายเวลาหยุดยิงชั่วคราวระหว่างอิสราเอล และกลุ่มติดอาวุธฮามาส ยังคงไม่เพียงพอต่อการช่วยเหลือด้านมนุษยธรรมในฉนวนกาซา,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128104715916
372,เกาหลีใต้ จะมีจำนวนประชากรวัยหนุ่มสาวลดลงครึ่งหนึ่ง ในปี 2593,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128163746092
373,กลุ่มติดอาวุธมามาสปล่อยตัวประกันชุดที่ 4 จำนวน 11 คน ขณะที่ ทางการการ์ตา ระบุ อิสราเอลและกลุ่มฮามาส ตกลงขยายระยะเวลาหยุดยิงในฉนวนกาซา ออกไปอีก 2 วัน,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128104721917
374,สหรัฐฯ ยืนยัน จะยังคงสนับสนุนยูเครนในการทำสงครามกับรัสเซีย,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128104726918
375,องค์การอนามัยโลก ระบุ จำนวนผู้ป่วยโรคระบบทางเดินหายใจพุ่งสูงขึ้นในจีน ไม่ใช่เชื้ออุบัติใหม่,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128104730919
376,เกาหลีใต้ เตรียมคืนภาษีแก่นักท่องเที่ยวต่างชาติเพิ่มเป็น 2 เท่า ในปีหน้า,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128104736920
377,อังกฤษ พบผู้ป่วยติดเชื้อไวรัส ไข้หวัดหมูสายพันธุ์ใหม่ เป็นรายแรก,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128163758093
378,องค์กรสภาตะวันออกกลาง ระบุ หลายฝ่ายที่เกี่ยวข้องพยายามกดดันให้อิสราเอล ยุติสงครามในฉนวนกาซา,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128163828097
379,ทูตเกาหลีเหนือ เข้าร่วมประชุมคณะมนตรีความมั่นคงแห่งสหประชาชาติ เป็นครั้งแรกในรอบเกือบ 6 ปี,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128163822096
380,ผู้สมัครชิงตำแหน่งประธานาธิบดีอินโดนีเซีย เริ่มการรณรงค์หาเสียง ในการเลือกตั้งที่จะมีขึ้นในเดือนกุมภาพันธ์ปีหน้า,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128163817095
381,กระทรวงสาธารณสุขออสเตรเลีย เตรียมสั่งห้ามนำเข้าบุหรี่ไฟฟ้า ในเดือนมกราคมปีหน้า,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128163812094
382,ทางการกาตาร์ ยืนยันกำลังหาทางขยายข้อตกลงหยุดยิงในฉนวนกาซา ระหว่างอิสราเอลกับกลุ่มฮามาส ออกไปอีก,2023-11-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231129083227216
383,องค์การอนามัยโลก เตือนประชาชนในฉนวนกาซา อาจเสียชีวิตจากโรคระบาดเป็นจำนวนมาก,2023-11-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231129083223215
384,เจ้าหน้าที่กู้ภัยอินเดีย สามารถช่วยเหลือคนงานทั้ง 41 คน ที่ติดอยู่ภายในอุโมงค์รถยนต์ที่พังถล่มลงมา ได้สำเร็จ,2023-11-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231129083218214
385, แพทย์นิวซีแลนด์ ไม่พอใจที่รัฐบาลชุดใหม่ เตรียมยกเลิกกฎหมายห้ามจำหน่ายบุหรี่แก่คนรุ่นใหม่,2023-11-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231129103638254
386,เกิดเหตุหิมะตกหนัก หลายพื้นในเยอรมนี ทำให้เส้นทางการจราจรหลายสายติดขัดอย่างหนัก,2023-11-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231129103721256
387,เจ้าหน้าที่ระดับสูงของสหรัฐฯ ระบุ ผู้นำรัสเซียจะไม่ยุติสงครามกับยูเครนจนกว่า จะทราบผลการเลือกตั้งผู้นำสหรัฐฯ ในปีหน้า,2023-11-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231129103803257
388,กองทัพอิสราเอล อ้าง กลุ่มติดอาวุธฮามาสลอบวางระเบิด และยิงปืนโจมตีในทางตอนเหนือของฉนวนกาซา ทำให้มีทหารหลายนายได้รับบาดเจ็บ,2023-11-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231129103825259
389,รัฐมนตรีต่างประเทศกลุ่มประเทศ จี 7 ระบุ พร้อมที่จะสนับสนุนการขยายเวลาหยุดยิงชั่วคราวระหว่างกองทัพอิสราเอล และกลุ่มฮามาส ในฉนวนกาซา,2023-11-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231129103841260
390, กลุ่มติดอาวุธฮามาส ยืนยัน เจ้าหน้าที่กู้ภัยสามารถกู้ร่างพลเมืองชาวปาเลสไตน์ ที่เสียชีวิตจากการโจมตีของกองทัพอิสราเอลในฉนวนกาซา เป็นอย่างน้อย 160 คน,2023-11-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231129163533449
