﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
328,จังหวัดนครราชสีมา จับกุมเครือข่ายแก๊งคอลเซ็นเตอร์ หลอกลวงผู้เสียหายหลายราย  เสียหายกว่า 2.4 ล้านบาท,2021-10-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG211026183005152
329,เอกอัครราชทูตสาธารณรัฐอินโดนีเซีย ประจำประเทศไทย เข้าเยี่ยมคารวะผู้ว่าราชการจังหวัดสตูล หารือด้านความสัมพันธ์ระหว่างประเทศและการขยายการมีส่วนร่วมกับหน่วยงานท้องถิ่นภาคใต้,2021-10-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211026160012106
330,รองผู้ว่าราชการจังหวัดสมุทรสงคราม เป็นประธานประชุมคณะอนุกรรมการพิจารณาค่าตอบแทนผู้เสียหาย ค่าทดแทน และค่าใช้จ่ายแก่จำเลยในคดีอาญา,2021-10-26T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG211026163509124
331,ผบ.ทบ.ตรวจเยี่ยมหน่วยเฉพาะกิจป้องกันชายแดน จังหวัดราชบุรี,2021-10-26T00:00:00,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211026164153128
332,แนะแนวทางป้องกันมิจฉาชีพหลอกชักชวนให้ลงทุนแชร์ลูกโซ่ ออมเงิน ปล่อยเงินกู้ ผ่านสื่อสังคมออนไลน์ สร้างความเสียหาย ,2021-10-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211026191611208
333,สมาชิกวุฒิสภาลงพื้นที่จังหวัดฉะเชิงเทรา รับฟังความคิดเห็นประชาชน พร้อมติดตามความคืบหน้าโครงการตามแผนยุทธศาสตร์ชาติ,2021-10-26T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211026195008237
334,ศรีสะเกษ !!  รองปลัดกระทรวงยุติธรรม มอบนโยบาย ยุติธรรมสร้างสุข ยุติธรรมเชิงรุก สร้างสุขให้ประชาชน ในพื้นที่ศรีสะเกษ,2021-10-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211026185801180
335,ยุติธรรมศรีสะเกษ  ร่วมร่วมเป็นเจ้าภาพการทอดกฐินสามัคคี สมทบทุนสร้างอุโบสถและศาลาปฏิบัติวิปัสสนานานาชาติ ประจำปี 2564,2021-10-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211026185929181
336,หน่วยเฉพาะกิจกรมทหารราบที่ 14 สนธิกำลัง ตำรวจ ฝ่ายความมั่นคง ในพื้นที่อำเภอแม่สอด จับกุมผู้ลักลอบหลบหนีเข้าเมืองโดยผิดกฎหมาย,2021-10-26T00:00:00,ภาคตะวันตก,ตาก,สวท.แม่สอด จ.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG211026191954218
337,ศปป.5 กอ.รมน. เดินทางติดตามผลการปฏิบัติตามข้อสั่งการของผู้บังคับบัญชา,2021-10-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211026192013219
338,นายอำเภอเบตง สร้างความเข้าใจแก่ผู้สมัครรับเลือกตั้งนายก-ส.อบต.ในพื้นที่อำเภอเบตง,2021-10-26T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211026201723238
339,ตั้งแต่ 8 พฤศจิกายนนี้ ชาวต่างชาติทึ่จะเดินทางทางอากาศเข้าสหรัฐฯ จะต้องได้รับการฉีดวัคซีนครบถ้วน ,2021-10-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211027151806509
340,ปชส.สุราษฎร์ธานี เผย ครม.อนุมัติโครงการประกันรายได้เกษตรกรและมาตรการคู่ขนานรักษาเสถียรภาพราคาข้าว มันสำปะหลัง และข้าวโพดเลี้ยงสัตว์ วงเงินรวม 2.7 หมื่นล้านบาท,2021-10-27T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211027095141299
341,ครม.อนุมัติโครงการประกันรายได้เกษตรกร และรักษาเสถียรภาพราคาข้าว มันสำปะหลัง ข้าวโพดเลี้ยงสัตว์,2021-10-27T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG211027100134302
342,ครม.เห็นชอบการเตรียมพร้อมรับนักท่องเที่ยวเข้าประเทศ 1 พ.ย.64,2021-10-27T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG211027100531305
343,ไทยในฐานะประเทศผู้ประสานงานความสัมพันธ์อาเซียน-ญี่ปุ่น พร้อมขับเคลื่อนความสัมพันธ์อาเซียน-ญี่ปุ่นในทุกมิติ,2021-10-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211027111617342
344,กรรมการบริหาร พรรคพลังประชารัฐ มั่นใจปัญหาในพรรคพลังประชารัฐจะจบวันพรุ่งนี้(28 ต.ค.64) ,2021-10-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211027151532506
345,พลเอก ประวิตร นัดประชุมคณะกรรมการบริหารพรรคพลังประชารัฐ 28 ตุลาคมนี้,2021-10-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211027151328504
346,ผู้ว่าฯยะลา ต้อนรับเอกอัคราชทูตสาธารณรัฐอินโดนีเซียฯ  เยือนจังหวัดชายแดนภาคใต้ สานสัมพันธ์ความร่วมมือไทย-อินโดฯ พร้อมเชิญชวนชาวอินโดฯ เที่ยวไทย ในการเปิดประเทศ รับนักท่องเที่ยว 1 พ.ย นี้,2021-10-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211027125356401
347,"กกต.แม่ฮ่องสอน เตือน การถ่ายภาพบัตรการเลือกตั้งฯ ระวัง มีความผิดตามกฎหมาย โทษจำคุกไม่เกิน 1 ปี หรือปรับไม่เกิน 20,000บาท หรือทั้งจำทั้งปรับ",2021-10-27T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211027130527409
348,"ยุทธการ ""พิฆาตทรชนคนค้ายาอีสานใต้"" จับกุม 3 เครือข่าย ผู้ต้องหา 12 คน ของกลางยาบ้า 263,010 เม็ด ยึดทรัพย์ตาม พ.ร.บ.มาตรการฯ ทรัพย์สิน มูลค่าประมาณ 8,422,000 บาท",2021-10-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG211027142452449
349,มหาสารคาม ประชุมขับเคลื่อนการป้องกัน และแก้ไขปัญหายาเสพติดในพื้นที่,2021-10-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG211027140323435
350,นายกรัฐมนตรี เสนออาเซียน-ออสเตรเลีย ผลักดันความร่วมมือ 3 ด้าน สาธารณสุข เศรษฐกิจและประชาชน เพื่อความผาสุกร่วมกัน,2021-10-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211027145252471
351,นายกรัฐมนตรี เตรียมเดินทางเข้าร่วมการประชุมสุดยอดด้านการเปลี่ยนแปลงสภาพภูมิอากาศของสหประชาชาติ ครั้งที่ 26 ,2021-10-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211027151135502
352,เอกอัครราชทูตสาธารณรัฐอินโดนีเซียประจำประเทศไทย เข้าเยี่ยมคารวะและหารือกับผู้ว่าราชการจังหวัดยะลา,2021-10-27T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211027154115528
353,นายกรัฐมนตรี เสนอแนวทางส่งเสริมความร่วมมืออาเซียนบวกสาม ทั้งมิติเศรษฐกิจและโควิด-19 ยึดประชาชนเป็นศูนย์กลาง,2021-10-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211027190159664
354,เอกอัตรราชทูตสาธารณรัฐอินโดนีเชียประจำประเทศไทย เข้าเยี่ยมดารวะและหารือข้อราชการกับผู้ว่าราชการจังหวัดปัตตานี,2021-10-27T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211027161155568
355,รองผู้ว่าฯ สมุทรสงคราม เป็นประธานประชุมคณะกรรมการรักษาความมั่นคงฯ พร้อมกำชับ     สภ.อัมพวา ให้ดูแลเรื่องการจราจรบริเวณวัดจุฬามณี เนื่องจากช่วงนี้มีพุทธศาสนิกชนเข้ามาสักการะบูชาสิ่งศักดิ์สิทธิ์ที่วัดเป็นจำนวนมาก,2021-10-27T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG211027170650612
356,หน่วยเฉพาะกิจกรมทหารราบที่ 14 ร่วมกับ ตำรวจ ฝ่ายปกครอง อ.พบพระ จ.ตาก จับกุมผู้ลักลอบเข้าเมืองโดยผิดกฎหมาย,2021-10-28T00:00:00,ภาคตะวันตก,ตาก,สวท.แม่สอด จ.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG211028082215747
357,"ทหารและตำรวจ สนธกำลัง จับกุมชาวเมียนมา พร้อมยาบ้ากว่า 1,000 เม็ด และไอซ์ 20 กรัม",2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG211028100834788
358,นายกรัฐมนตรี ฉีดวัคซีนเข็มสาม ไฟเซอร์ ก่อนร่วมประชุมสุดยอดด้านการเปลี่ยนแปลงสภาพภูมิอากาศของสหประชาชาติ ครั้งที่ 26,2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211028162243078
359,รัฐบาลเตรียมความพร้อมการเปิดภาคเรียนอย่างเหมาะสม ยึดความปลอดภัยแต่ละพื้นที่ ไม่ได้ทอดทิ้งตามที่ฝ่ายค้านกล่าวอ้าง,2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211028162038073
360,นายกรัฐมนตรี จะเดินทางเข้าร่วมการประชุมระดับผู้นำว่าด้วยการเปลี่ยนแปลงสภาพภูมิอากาศ สมัยที่ 26 ณ เมืองกลาสโกว์ สกอตแลนด์,2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211028161814070
361,ยังไม่ได้รับการยืนยัน วันนี้จะประชุมกรรมการบริหารพรรค พปชร. หรือไม่,2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211028161702069
362,มุ่งพลิกโฉมอุตสาหกรรมท่องเที่ยว เกษตร ฮาลาล เชื่อมโยงการค้าการลงทุนในอนุภูมิภาค,2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211028150950992
363,สำนักงานอัยการสูงสุด ชี้แจงความคืบหน้า  คดีการส่งผู้ร้ายข้ามแดนให้กับประเทศมาเลเซีย(คดีค้ามนุษย์โรฮีนจา),2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211028161518066
364,อำเภอรัตนบุรี เร่งตรวจสอบพนังกั้นน้ำมูลรั่วชำรุดหลายจุด เสี่ยงพังเสียหาย ประชาชนเดือดร้อน ประสานหน่วยงานที่เกี่ยวข้อง เข้าซ่อมแซมด่วนแล้ว,2021-10-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG211028134637931
365,บึงกาฬ ตชด.จับหนุ่มชัยภูมิรับจ้าง 5 หมื่นพร้อมกัญชาเกรด A 648 กิโลกรัม,2021-10-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG211028142115956
366,นายกรัฐมนตรี เน้นย้ำต่อที่ประชุมสุดยอดอาเซียน-อินเดีย ส่งเสริมการเข้าถึงวัคซีนและยาต้านโควิด-19 อย่างทั่วถึง ,2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211028182922150
367,พรรคเพื่อไทย เปิดตัวนางสาวแพทองธาร ชินวัตร เป็นประธานคณะที่ปรึกษาด้านการมีส่วนร่วมและนวัตกรรม ,2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211028160833056
368,ผู้อำนวยการสำนักประชาสัมพันธ์เขต 6 เข้าเยี่ยมคาราวะ แม่ทัพภาคที่ 4 พร้อมพบปะพูดคุย ในโอกาสเข้ารับตำแหน่งใหม่,2021-10-28T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211028142256958
369,ส.ปชส.ตราด ประชาสัมพันธ์ ครม.อนุมัติโครงการประกันรายได้เกษตรกรและมาตรการคู่ขนานรักษาเสถียรภาพราคา พืช 3 ชนิด,2021-10-28T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211028142513959
370,บรรยากาศการหาเสียงของผู้สมัคร องค์กรปกครองส่วนท้องถิ่น ในจังหวัดกาฬสินธุ์ คึกคัก,2021-10-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG211028145031977
371,ผู้อำนวยการสำนักประชาสัมพันธ์เขต 6 เข้าเยี่ยมคาราวะ แม่ทัพภาคที่ 4 พร้อมพบปะพูดคุย ในโอกาสเข้ารับตำแหน่งใหม่,2021-10-28T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211028145616984
372,ผู้บังคับชุดควบคุมป้องกันชายแดน ตรวจเยี่ยมให้กำลังใจเจ้าหน้าที่ ตชด. ที่ปฏิบัติหน้าที่ตามแนวชายแดนไทย-มาเลเซีย,2021-10-28T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211028152152004
373,ภูเก็ตผบช.ภ.8 แถลงข่าวคดีหนุ่มพม่าเจาะฝ้าเพดานร้านทองกวาดทองไปกว่า 300 บาท สุดท้ายจนมุม สารภาพติดการพนันออนไลน์,2021-10-28T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211028153120014
374,จิตอาสาตำรวจตระเวนชายแดนที่ 43 ซ้อมแผนเผชิญเหตุภัยพิบัติและเตรียมความพร้อมของชุดช่วยเหลือผู้ประสบภัยกองกำกับการตำรวจตระเวนชายแดนที่ 43 ทั้งเฮลิคอปเตอร์ เรือพระราชทาน เรือท้องแบน เรือยาง เครื่องยนต์เรือ และอุปกรณ์เครื่องมือเครื่องใช้รวมถึงการบำรุงดูแลรักษา ให้อยู่ในสภาพพร้อมใช้งาน,2021-10-28T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211028154305035
375,ผอ.สปข.6 ลงพื้นที่ เยี่ยมคารวะ ผวจ.ยะลา พร้อมรับนโยบายของจังหวัด,2021-10-28T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211028154115032
376,นายกรัฐมนตรี ร่วมประชุมสุดยอดอาเซียน-รัสเซีย ครั้งที่ 4 มุ่งผลักดันความร่วมมือ บนพื้นฐานของการมีผลประโยชน์ร่วมกัน,2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211028182632148
377,ปิดฉากลงแล้วประชุมสุดยอดอาเซียน ไทยพร้อมส่งเสริมความร่วมมือทุกมิติ ,2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211028181551134
378,จ.แม่ฮ่องสอน เร่งสกัดกั้นยาเสพติด หลังสามารถตรวจยึดยาบ้าได้ถึง 9 หมื่นเม็ด ด้านการข่าว ของฝ่ายทหารคาดสถานการณ์อาจรุนแรงขึ้นเมื่อเข้าฤดูหนาว และฤดูการท่องเที่ยว,2021-10-28T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211028171925106
379,นิพนธ์ เสนอคณะกรรมการยุทธศาสตร์ภาคใต้(กพต.) เร่งรัดแก้ไขปัญหาความยากจนในพื้นที่ แก้ปัญหาเรือประมง และพัฒนาด่านสะเดาฯ จ.สงขลา กระตุ้นการค้าชายแดนเพิ่มรายได้เข้าประเทศ,2021-10-28T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211028172834114
380,โฆษกพรรคพลังประชารัฐ ยืนยัน ตำแหน่ง กรรมการบริหารพรรค ยังคงเดิม พร้อมขับเคลื่อนยุทธศาสตร์พรรค แก้ไขปัญหาประชาชน,2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211028173109118
381,นิพนธ์ เสนอคณะกรรมการยุทธศาสตร์ภาคใต้(กพต.) เร่งรัดแก้ไขปัญหาความยากจนในพื้นที่ แก้ปัญหาเรือประมง และพัฒนาด่านสะเดาฯ จ.สงขลา กระตุ้นการค้าชายแดนเพิ่มรายได้เข้าประเทศ,2021-10-28T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211028173505120
382,ฉก.ร.14 สกัดจับ ต่างด้าวลักลอบเข้าเมืองโดยผิดกฎหมาย ในพื้นที่ อ.แม่ระมาด จ.ตาก,2021-10-28T00:00:00,ภาคตะวันตก,ตาก,สวท.แม่สอด จ.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG211028173842122
383,จ.เลย วางมาตรการการป้องกันและปราบปรามยาเสพติด ปีงบประมาณ 2565 ตามยุทธการ พิทักษ์ไทเลย 65,2021-10-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG211028174252126
384,ที่ประชุมพรรคเพื่อไทย เลือกนายแพทย์ชลน่าน ศรีแก้ว เป็นหัวหน้าพรรค พร้อมยืนยันจะลงมือทำงานทันทีแทนคำสัญญา,2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211028183437151
385,ผู้ว่าฯมุกดาหารให้การต้อนรับ กรรมการการเลือกตั้ง และคณะ เพื่อเตรียมพร้อมจัดการเลือกตั้ง อบต ในจังหวัดมุกดาหาร,2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211028181426132
386,ผอ.สำนักประชาสัมพันธ์ เขต6 เยี่ยมคาราวะแม่ทัพ4 และผวจ.ยะลา พร้อมนำเสนอข่าวสารที่เป็นจริงสร้างภาพลักษณ์จังหวัดที่ดีนำสันติสุขในพื้นที่,2021-10-28T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211028181747140
387,ผู้บัญชาการตำรวจแห่งชาติ สั่งเตรียมพร้อมกำลังพล รองรับเปิดประเทศ 1 พฤศจิกายนนี้ ,2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211028183629153
388,มุกดาหาร ตำรวจทางหลวง ตรวจเข้ม แรงงานต่างด้าวลักลอบเข้าเมืองโดยผิดกฎหมาย และจะยกระดับขึ้นเป็น 2 เท่า,2021-10-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211028192744168
389,ผบ.ทบ. ตรวจหน่วยทหารพื้นที่นครราชสีมา เยี่ยมโรงงานสรรพาวุธ เดินหน้านโยบายพึ่งตนเองยกระดับอุตสาหกรรมทหาร พร้อมดูพัฒนาการผลิต-ฝึกสุนัขทหาร,2021-10-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG211028193206170
390,พล.อ.สันติพงศ์ ธรรมปิยะ เสนาธิการทหารบกเลขาธิการกองอำนวยการรักษาความมั่นคงภายในราชอาณาจักร ลงพื้นที่ใต้ ประชุมติดตามการทำงานในพื้นที่,2021-10-29T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211029112129312
391,กกต. พร้อมเลือกตั้ง อบต. โดยอยู่ระหว่างตรวจสอบสิทธิผู้สมัคร 125 คน ,2021-10-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211029142813412
392,เสนาธิการทหารบก ลงใต้ที่ยะลา ติดตามงาน กอ.รมน.ภาค 4 ส่วนหน้า และกำลังป้องกันชายแดน,2021-10-29T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211029120000323
393,กรมพลาธิการทหารบกพิธีอำลาชีวิตรับราชการทหารกองประจำการเป็นไปอย่างเรียบง่ายตามหลักเกณฑ์ป้องกันไวรัสโควิด -19,2021-10-29T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211029123321347
394,คณะทำงานขับเคลื่อนการดำเนินงานเสริมสร้างความสัมพันธ์เมืองพี่เมืองน้องเดินหน้าเชื่อมความสัมพันธ์เมืองจ้านเจียงและมณฑลกุ้ยโจว สาธารณรัฐประชาชนจีน,2021-10-29T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG211029144628443
395,เจ้าหน้าที่ฝ่ายความมั่นคงชายแดนไทยมาเลเซียจับกุมแรงงานเถื่อนชาวเมียนมา 9 คน ขณะเดินทางข้ามแดนมาจากฝั่งมาเลเซียเพื่อกลับประเทศ,2021-10-29T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211029152719486
396,นายกรัฐมนตรี ขอความร่วมมือทุกภาคส่วน 4 เรื่อง เตรียมเปิดประเทศ ย้ำชูวัฒนธรรมไทยสร้างจุดขาย เป็นเครื่องจักรใหม่ขับเคลื่อนเศรษฐกิจประเทศ,2021-10-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211029205005642
397,นายกรัฐมนตรี เผยหลังบูสวัคซีนไฟเซอร์ ยันแข็งแรงดี,2021-10-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211029204843641
398,นายกรัฐมนตรี เปลี่ยนเครื่องบินร่วมประชุม COP26 หลังแอร์บัส 340 อยู่ระหว่างซ่อมบำรุง ใช้แอร์บัส 320 CEO แทน,2021-10-29T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211029204329637
