﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
216,ครม. อนุมัติ 642 ลบ. เยียวยาโควิด นร. กลุ่มตกหล่น - เด็กเล็ก - กศน. กว่า 3.21 แสนคน,2021-12-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211222084505084
217,ชายแดนเมียนมาติดไทยสถานการณ์รุนแรงขึ้น ฝ่ายความมั่นคงเตรียมรับมือกับผู้หลบหนีภัยและโควิดมากขึ้น,2021-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211222102757131
218,ปลัดสำนักนายกรัฐมนตรี ดึง ก.ธ.จ.ภาคกลางและภาคตะวันออก เดินหน้าปฏิบัติหน้าที่ให้เป็นไปในทิศทางเดียวกันและเกิดประสิทธิภาพสูงสุด,2021-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211222102745130
219,จ.สุราษฎร์ธานีประชุมคณะกรรมการศอ.ปส.จ.สฎ.เพื่อขับเคลื่อนการดำเนินงานด้านการสร้างภูมิคุ้มกันและป้องกันยาเสพติดในสถานศึกษา ประจำปี 2565,2021-12-22T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211222143255282
220,ศาลรัฐธรรมนูญ เสียงข้างมาก มีมติให้นายสิระ เจนจาคะ พ้นตำแหน่ง ส.ส.,2021-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211222190807461
221,กองทัพบก ประกาศเลื่อนฝึกภาคสนามของนักศึกษาวิชาทหารปีการศึกษา 2564 เนื่องจากโควิด -19 สายพันธุ์โอมิครอน,2021-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211222190702458
222,เสรีพิศุทธ์ เตรียมดำเนินคดีเลขาธิการ รองเลขาธิการ ครม. ฐานละเว้นปฏิบัติหน้าที่   ,2021-12-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211223161456810
223,รอง ผอ.รมน.ภาค 4 สน. ตรวจเยี่ยมการปฏิบัติภารกิจและติดตามผลการปฏิบัติงานสมาชิก ร้อย อส.เขตเมืองยะลา ในพื้นที่ จ.ยะลา เน้นย้ำดูแลรักษาความปลอดภัยในช่วงเทศกาลปีใหม่,2021-12-23T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211223114227630
224,จังหวัดสตูล อำเภอท่าแพ จัดตั้งจุดตรวจจุดสกัด เพื่อรักษาความสงบเรียบร้อยในพื้นที่รับผิดชอบ พร้อมป้องกันการแพร่ระบาดของโรคโควิด -19,2021-12-23T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211223115859636
225,ส.ปชส.ตราด ประชาสัมพันธ์ ครม. มอบของขวัญ 6 มาตรการ การเงินการคลัง ส่งความสุข กระตุ้นเศรษฐกิจ ส่งท้ายปีเก่า ต้อนรับปีใหม่,2021-12-23T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211223124232647
226,คณะกรรมาธิการพัฒนาการเมืองฯ วุฒิสภา ประชุมหารือพรรคการเมืองขอนแก่น เตรียมความพร้อมการเลือกตั้ง,2021-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG211223134830694
227,พรรคร่วมรัฐบาล ยื่นร่างพระราชบัญัติประกอบรัฐธรรมนูญว่าการการเลือกตั้ง ส.ส. และพรรคการเมืองแล้ว   ,2021-12-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211223161938812
228,รัฐบาลคุมเข้มต้านค้ามนุษย์ ส่งเสริมธุรกิจท่องเที่ยวที่ปลอดภัยและเป็นมิตรกับเด็ก,2021-12-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211223142146728
229,บรรยากาศรับสมัครเลือกตั้งซ่อมชุมพร เขต 1 วันแรกเป็นไปด้วยความเรียบร้อย มีผู้สมัครจากพรรคใหญ่แล้ว 3 ราย,2021-12-23T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG211223141736725
230,ปัตตานี- ชาวปะกาฮะรัง รวมพลังสร้างความปลอดภัยในชุมชน,2021-12-23T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211223140043704
231,สนง.ศาลรัฐธรรมนูญเชิญชวนสมัครเป็นสมาชิกจดหมายข่าวสำนักงานศาลรัฐธรรมนูญ,2021-12-23T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211223142150731
232,สำนักงานคณะกรรมการการเลือกตั้งประจำจังหวัดสตูล เตรียมจัดให้มีการเลือกตั้งลงคะแนนสมาชิกองค์การบริหารส่วนตำบลและนายกองค์การบริหารส่วนตำบลในจังหวัดสตูลใหม่ รวม 4 หน่วยเลือกตั้ง,2021-12-23T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211223141008713
233,จังหวัดยะลา กองทัพบก กรมกิจการพลเรือนทหารบก ผนึกกำลังร่วมพัฒนาศักยภาพชุดรักษาความปลอดภัยหมู่บ้าน ตามแนวทางทุนปรัชญาเพื่อความมั่นคง,2021-12-23T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211223162853823
234,กรมกิจการพลเรือนทหารบก ผนึกกำลังทหาร ตำรวจ ขับเคลื่อนโครงการพัฒนาศักยภาพชุดรักษาความปลอดภัยหมู่บ้านในพื้นที่บ้านบ่อเจ็ดลูก ต.ยุโป อ.เมือง จ.ยะลา สร้างความมั่นคง ปลอดภัย สงบสุข ในพื้นที่,2021-12-23T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211223172422863
235,กอ.รมน.ศรีสะเกษ ร่วมประชุมเชิงปฏิบัติการจัดทำแผนบูรณาการและปราบปรามการค้ามนุษย์ ประจำปีงบประมาณ 2565,2021-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211223181453912
236,ยะลา นำร่องบ้านบ่อเจ็ดลูก ต.ยุโป ตามแนวทางทุนปรัชญาเพื่อความมั่นคง ให้เกิดความความสันติสุขในพื้นที่,2021-12-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211223183716929
237,กองทัพบกร่วมกับ กอ.รมน.ภาค 4 ส่วนหน้า และภาคประชาสังคม จ.นราธิวาส  จัดกิจกรรมร่วมใจต้านภัยยาเสพติด ณ ตำบลโคกเคียน  หวังความสร้างบทบาทเครือข่ายเยาวชน รวมพลังป้องกันแก้ไขปัญหายาเสพติดในชุมชน,2021-12-23T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211223183638928
238,สมาชิกวุฒิสภาลงพื้นที่รับทราบปัญหาความเดือดร้อนของประชาชน จังหวัดมุกดาหาร ตามนโยบายของรัฐบาล,2021-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211223195531951
239,ผู้กำกับการ สภ. เมืองนราธิวาส ประชุมเครือข่ายป้องกันอาชญากรรมเชิงรุกประจำสถานีตำรวจ  Big 6 เพื่อขับเคลื่อนโครงการ Smart Safety Zone 4.0 ของสำนักงานตำรวจแห่งชาติ  โดยบูรณาการทุกภาคส่วนป้องกันอาชญากรรม สร้างความปลอดภัยในชีวิตและทรัพย์สินของประชาชน,2021-12-23T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211223201727964
240,ผู้บัญชาการทหารเรือ ตรวจพื้นที่ทางยุทธวิธีในแม่น้ำโขง ในพื้นที่รับผิดชอบของหน่วยเรือรักษาความสงบเรียบร้อยตามลำแม่น้ำโขง,2021-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG211223225315990
241,อำเภอลืออำนาจ จังหวัดอำนาจเจริญ จัดให้มีการเปิดประชุมสภาครั้งแรก ขององค์การบริหารส่วนตำบล ทั้ง 3 แห่ง,2021-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211224002614009
242,ผกก.เมืองนราฯ สั่งคุมเข้มช่วงเทศกาลปีใหม่ 2565 เพื่อป้องกันเหตุรุนแรง และสร้างความเชื่อมั่นในความปลอดภัยในชีวิตและทรัพย์สินของประชาชน,2021-12-24T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211224090731031
243,นายกรัฐมนตรีสั่งการให้เตรียมพร้อมโรงพยาบาล เตียงผู้ป่วย ยา เวชภัณฑ์ และบุคลากร ตามแผนเผชิญเหตุเฝ้าระวังโควิด-19 ช่วงเทศกาลปีใหม่,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224133609149
244,นายกรัฐมนตรียอมรับเหตุสู้รบชายแดนมีความรุนแรงเกิดขึ้น แต่เป็นเรื่องภายในเมียนมา ไม่เกี่ยวกับไทย ยืนยันไม่มีตั้งศูนย์พักพิงในประเทศ,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224150438231
245,ผู้บัญชาการทหารสูงสุด เน้นย้ำเหล่าทัพและสำนักงานตำรวจแห่งชาติ เตรียมพร้อมอำนวยความสะดวกให้กับประชาชนช่วงเทศกาลปีใหม่ รวมทั้งเข้มงวดแนวชายแดน สกัดกั้นลักลอบเข้าเมืองผิดกฎหมาย ป้องกันโควิด 19,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224142317189
246,รอง ผบ.ฉก.ยะลา ตรวจเยี่ยมกำลังพล ย้ำ  การปฏิบัติภารกิจ รปภ.ยึดนโยบาย และสั่งการของ ผอ.รมน.ภาค 4  รักษาความปลอดภัยพื้นที่ให้ปลอดเหตุ ประชาชนปลอดภัย,2021-12-24T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211224151045244
247,21 อปท. ยะลา เข้าร่วมกิจกรรมสัมมนาฯพลังงานเรื่องใกล้ตัว   เสริมสร้างศักยภาพและเตรียมความพร้อมบริหารจัดการพลังงานในพื้นที่อย่างมีส่วนร่วม,2021-12-24T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211224155134302
248,รอง ผอ.รมน.ภาค 4 สน. ปิดกิจกรรมพร้อมมอบประกาศนียบัตรแก่ผู้ผ่านการฝึกอบรมชุดปฏิบัติการกิจการพลเรือนจังหวัดชายแดนภาคใต้  ย้ำ นำความรู้ที่ได้รับไปขับเคลื่อนแนวทางการสร้างความเข้าใจความสามัคคีในพื้นที่,2021-12-24T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211224165823347
249,อ.รัตนบุรี จ.สุรินทร์ จัดฝึกอบรมชุดรักษาความปลอดภัยหมู่บ้าน (ชรบ.) สร้างความเข้มแข็งให้หมู่บ้าน ชุมชน,2021-12-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG211225075259495
250,ตำรวจ ทหาร ปกครอง อ.สบเมย ปล่อยแถวระดมกวาดล้างอาชญากรรม คุมเข้มในช่วงหยุดยาวปีใหม่,2021-12-25T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211225104627563
251,ตำรวจพังงาปล่อยแถวระดมกวาดล้างอาชญากรรม ช่วงวันหยุดยาว,2021-12-25T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG211225105935568
252,กอ.รมน.ภาค 4 สน. แจงผู้ก่อเหตุรุนแรงยิงต่อสู้กับเจ้าหน้าที่ในพื้นที่ อำเภอทุ่งยางแดง จังหวัดปัตตานี,2021-12-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211225114953589
253,กอ.รมน.ภาค 4 สน.ชี้แจงเหตุผู้ก่อเหตุรุนแรงยิงต่อสู้กับเจ้าหน้าที่ ในพื้นที่ อำเภอทุ่งยางแดง จังหวัดปัตตานี ระบุ ใช้กระบวนการเจรจาเป็นหลัก ก่อนคนร้ายจะยิงใส่เจ้าหน้าที่,2021-12-25T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211225114834588
254,ผู้ว่าชัยนาทสั่งเข้มการรักษาความสงบและปฏิบัติตามมาตรการป้องกันโควิด-19 ช่วงเทศกาลปีใหม่ 2565,2021-12-25T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG211225151644627
255,กระบี่ปล่อยแถวระดมกวาดล้างอาชญากรรม เทศกาลคริสมาสต์ ปีใหม่ สร้างสุขนักท่องเที่ยวและประชาชน,2021-12-25T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211225184235676
256,ตำรวจภูธรจังหวัดศรีสะเกษเปิดโครงการฝึกอบรมทบทวนกองร้อยควบคุมฝูงชนเข้มแข็งตามพระราชบัญญัติการชุมนุมสาธารณะ พ.ศ.2558 ประจำปี 2565,2021-12-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211225190627685
257,ศรีสะเกษ ชาวบ้านโคกเจริญชายแดนไทย-กัมพูชาแห่อัญเชิญเงินขวัญถุงพระราชทานกองทุนแม่ของแผ่นดินอย่างยิ่งใหญ่ เพื่อนำไปใช้ประโยชน์ในการป้องกันและแก้ไขปัญหายาเสพติดของหมู่บ้าน,2021-12-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211225191908693
258,คณะกรรมาธิการการปกครอง สภาผู้แทนราษฎร ลงพื้นที่จังหวัดกำแพงเพชร ศึกษาแนวทางนำแนวคิด ธนาคารน้ำใต้ดิน เพื่อพัฒนาส่งเสริมการบริหารจัดการน้ำพื้นที่การเกษตร,2021-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.กำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG211225200400732
259,ที่ประชุมร่วมกันของผู้สื่อข่าวประจำรัฐสภา ตั้งฉายาของรัฐสภา สะท้อนการทำงานของฝ่ายนิติบัญญัติ,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211226131002854
260,ทหาร-ตำรวจ ตัดทำลายไรฝิ่น 3 แปลง ในพื้นที่ บ้านลีซอแม่ยะน้อย ต.แม่ฮี้ อ.ปาย จ.แม่ฮ่องสอน,2021-12-26T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211226110427795
261,สำนักงานตำรวจแห่งชาติ เน้นย้ำ 10 ข้อ ขับขี่ปลอดภัย สำหรับการเดินทางของประชาชน ในช่วงเทศกาลปีใหม่ 2565,2021-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211226160439901
262,เปิดแผน ยุทธการพิทักษ์พื้นที่ สร้างความปลอดภัยประชาชน จ.ยะลา ช่วงเทศกาลปีใหม่,2021-12-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211226144431884
263,ตรวจเยี่ยมการปฏิบัติงานของชุดปฏิบัติการพิทักษ์พื้นที่ สร้างความปลอดภัยให้ประชาชนในพื้นที่ ห้วงเทศกาลปีใหม่,2021-12-26T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211226155625895
264,แม่ทัพภาค 4 กำชับหน่วยในพื้นที่ จชต.คุมเข้ม ช่วงเทศกาลปีใหม่,2021-12-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211227082856988
265,คณะกรรมาธิการการท่องเที่ยว สภาผู้แทนราษฎร เดินทางมาศึกษาดูงาน การบริหารจัดการการท่องเที่ยวและสภาพปัญหาการจัดการด้านการท่องเที่ยวในพื้นที่กลุ่มภาคตะวันออก ที่จังหวัดจันทบุรี,2021-12-27T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211227135934171
266,ป.ป.ช.สุราษฎร์ธานี ประกาศเปิดเผยบัญชีทรัพย์สินและหนี้สินของผู้บริหารท้องถิ่น (นายก อบต.) กรณีพ้นจากตำแหน่ง จำนวน 20 ราย,2021-12-27T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211227134804150
267,รัฐมนตรีว่าการกระกระทรวงวัฒนธรรม เผยมีการเฝ้าระวังและติดตามสถานการณ์การใช้คำหยาบคายและแต่งกายไม่เหมาะสมในสื่อสังคมออนไลน์ตลอด พร้อมสร้างเครือข่ายเยาวชนอนุรักษ์วัฒนธรรมสร้างองค์ความรู้ในการใช้ภาษาไทยอย่างถูกต้องให้กับเด็กและเยาวชน,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211227144940239
268,จังหวัดชัยนาท ประชุมคณะกรรมการศูนย์อำนวยการป้องกันและปราบปรามยาเสพติดจังหวัดชัยนาท เพื่อติดตามผลการดำเนินงานตามแผนปฏิบัติการด้านการป้องกันและปราบปรามยาเสพติด พ.ศ.2565,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG211227143756226
269,หน่วยงานด้านความมั่นคงจังหวัดสุราษฎร์ธานี ติดตามการปฏิบัติงานด้านการรักษาความสงบเรียบร้อย สร้างความเชื่อมั่นแก่ประชาชนและนักท่องเที่ยว,2021-12-27T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211227145712246
270,จังหวัดสงขลา ประชุมติดตามสถานการณ์ความมั่นคงภายในพื้นที่และปัญหายาเสพติด ตามนโยบายและแนวทางการปฏิบัติในห้วงการแพร่ระบาดของโรคโควิด-19,2021-12-27T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211227163258319
271,ศรชล.สตูล บูรณาการหน่วยงานที่เกี่ยวข้อง ออกลาดตระเวน และตรวจพื้นที่ต้องสงสัยทางทะเล ป้องกันการแพร่ระบาดของโรค COVID19 การลักลอบหลบหนีเข้าเมือง ในช่วงเทศกาลปีใหม่ 2565,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211227164159328
272,จังหวัดหนองคาย แถลงข่าวอนาจารและค้ามนุษย์,2021-12-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG211227175233383
273,จังหวัดนครพนม เปิด ยุทธการฟ้าสางที่ฝั่งโขง ระดมกวาดล้างยาเสพติด ตามแผนป้องกันและปราบปรามยาเสพติดจังหวัดนครพนม,2021-12-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG211227174926379
274,ตรวจค้น 3 จังหวัด 9 เป้าหมาย ทลายแก๊งเงินกู้นอกระบบ จับ 2 ผู้ต้องหา ยึดของกลางกว่า 57 ล้านบาท,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211227191515448
275,กอ.รมน.จังหวัดมุกดาหารขับเคลื่อนแผนงานตำบล มั่นคง มั่งคั่ง ยั่งยืน,2021-12-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211227182213410
276,จังหวัดยะลา ปล่อยแถวกวาดล้างอาชญากรรมช่วงเทศกาลปีใหม่ ด้านผวจ.ยะลา สั่งการตรวจอาวุธ สิ่งเสพติดควบคู่การบริการประชาชน และป้องกันการแพร่ระบาดของเชื้อโรควิด-19 ไป,2021-12-27T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211227181951407
277,รองผบ.ตร.ลงพื้นที่แก้ไขปัญหาหนี้นอกระบบที่อุดรธานี,2021-12-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211227185313419
278,กอ.รมน.ศรีสะเกษ   ร่วมประชุมกำหนดการรับเสด็จ พร้อมทั้งลงพื้นที่เตรียมการรับเสด็จ ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี,2021-12-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211227191252443
279,อำเภออุทุมพรพิสัย  ประชุมข้อราชการและตรวจเครื่องแต่งกาย ผู้ช่วยผู้ใหญ่บ้านฝ่ายรักษาความสงบ(ผรส.) จำนวน 39 นาย,2021-12-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211227191422447
280,ศรีสะเกษ !! รองอธิบดีกรมราชทัณฑ์ ลงพื้นที่ศรีสะเกษ ตรวจสอบผู้ต้องขัง 100 คน ใช้หางช้อนตักข้าวเป็นอาวุธแทงกัน,2021-12-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211227191607451
281,ยุติธรรมศรีสะเกษ จัดประชุมคณะอนุกรรมการพิจารณาค่าตอบแทนผู้เสียหาย และค่าทดแทนและค่าใช้จ่ายแก่จำเลยในคดีอาญา ประจำจังหวัดศรีสะเกษ ครั้งที่ 12/2564,2021-12-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211227191847453
282,สภ.เบตง ปล่อยแถวกวาดล้างอาชญากรรมช่วงเทศกาลปีใหม่ 2565 ระหว่างวันที่ 29 ธันวาคม 2564  ถึงวันที่ 4 มกราคม 2565,2021-12-27T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211227205400477
283,อบต.อัยเยอร์เวง จัดการประชุมสภาองค์การบริหารส่วนตำบลอัยเยอร์เวง ในการประชุมครั้งแรก หลัง กกต.ยะลา ประกาศรับรองผลการเลือกตั้ง,2021-12-27T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211227222806480
284,สุโขทัย ตร.ภูธร ตรวจเข้มร้านอาหาร และสถานบันเทิง เน้นมาตรการป้องกันโควิด-19 ช่วงเทศกาลปีใหม่ 2565,2021-12-28T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG211228083610509
285,กระทรวงการคลัง เตรียมเสนอ ครม.พิจารณาหลักเกณฑ์การเปิดลงทะเบียนโครงการบัตรสวัสดิการแห่งรัฐรอบใหม่,2021-12-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211228085807518
286,รอง ผอ.รมน.ภาค 4 สน. พบปะมวลชนคนเสื้อเขียว จชต.ฯ   เน้น กระบวนการมีส่วนร่วม ขับเคลื่อนยกระดับคุณภาพชีวิตของประชาชน สร้างสันติสุขอย่างยั่งยืน,2021-12-28T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211228115921597
