﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
260,นายกรัฐมนตรี ยินดีกับหน่วยงานที่รับรางวัล PM Awards: Thailand Cybersecurity Excellence Awards 2022,2022-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220823105621038
261,นายกรัฐมนตรี ปฏิเสธตอบคำถามประเด็นวาระการดำรงตำแหน่งนายกรัฐมนตรี 8 ปี และเดินทางออกจากทำเนียบรัฐบาลทันที,2022-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220823201756328
262,คณะกรรมการธรรมาภิบาลจังหวัดพระนครศรีอยุธยา เดินหน้าลงพื้นที่ติดตามสอดส่องโครงการที่ได้รับจัดสรรอย่างต่อเนื่อง,2022-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220823150417150
263,กกต. แจ้งประธานรัฐสภา ไม่ติดใจกฎหมายเลือกตั้งสูตรหาร 100 ชะลอ 3 วัน ก่อนส่งให้ นายกรัฐมนตรี นำขึ้นทูลเกล้า,2022-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220823210824345
264,ฝ่ายค้าน นัดแต่งดำไว้อาลัยนายกรัฐมนตรี พรุ่งนี้ ,2022-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220823201557326
265,คณะรัฐมนตรี เห็นชอบแต่งตั้งโยกย้ายผู้บริหารระดับสูง สังกัดกระทรวงมหาดไทย 37 ราย,2022-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220823163126236
266,คณะรัฐมนตรีมีมติอนุมัติเห็นชอบ ในเรื่องแต่งตั้ง วันที่ 23 สิงหาคม 2565,2022-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220823161044220
267,ยะลา จนท.สนธิกำลังร่วมตรวจสอบการลักลอบตัดไม้ทำลายป่า เขตป่าสงวนแห่งชาติ  ปกป่า เพื่อแผ่นดิน แม่ ,2022-08-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220823200210318
268,กลุ่มผู้ชุมนุมตั้งขบวนชูป้ายแสดงสัญลักษณ์ แสดงเจตจำนง ที่อนุสาวรีย์ประชาธิปไตย ขณะนี้ยังเป็นไปด้วยความเรียบร้อย,2022-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220823205744336
269,แกนนำกลุ่มผู้ชุมนุม ยืนยันข้อเรียกร้องเดิม ขณะที่ กลุ่มผู้ชุมนุมได้มีการเคลื่อนตัวไปยังลานคนเมืองศาลาว่าการกรุงเทพมหานคร,2022-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220823205547334
270,ชุดตรวจปฏิบัติการ 11 หน่วยงาน ลุยต่อเนื่อง แก้ปัญหาการค้ามนุษย์ในแรงงานภาคการประมง  และการลักลอบทำประมงผิดกฎหมายในน่านน้ำไทย  หวังขจัดวงจรค้ามนุษย์หมดสิ้น,2022-08-23T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220824064954392
271,สภาฯเห็นชอบ ร่างพ.ร.บ.งบฯ 66 รัฐบาลขอบคุณ พร้อมยันยัน จะใช้งบฯ อย่างคุ้มค่า,2022-08-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220824082822403
272,นายกฯ ขอบคุณสภาผู้แทนราษฎร ผ่านร่างพระราชบัญญัติงบประมาณฯ 66 วาระ 3 พร้อมรับข้อเสนอแนะปรับใช้ให้การใช้ประมาณเป็นไปอย่างมีประสิทธิภาพ,2022-08-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220824103858424
273,จเรตำรวจลงพื้นที่ตรวจราชการ สภ.เมืองชลบุรีประจำปี,2022-08-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220824101747419
274,ศาลรัฐธรรมนูญ พิจารณาคำร้องวาระการดำรงตำแหน่งนายกรัฐมนตรี 8 ปี ว่าจะรับไว้พิจารณาหรือไม่ คาดว่าจะใช้เวลาไม่นาน,2022-08-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220824105318432
275,เลขาธิการ กกต. ชี้แจง เหตุไม่ส่งคำร้องวาระ 8 ปี นายกรัฐมนตรี เพราะมี ส.ส. ยื่นเรื่องรัฐธรรมนูญตีความแล้ว ,2022-08-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220824113446468
276,"ที่ประชุม กมช. ตั้ง ""เสธ.อมรฯ"" เลขาฯบอร์ดไซเบอร์ คนใหม่ สานต่อ MOU องค์กรในประเทศและมิตรประเทศ",2022-08-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220824113247467
277,ยะลา สั่ง ยกระดับ เพิ่มความเข้มงวด หลังคนร้ายก่อเหตุพุ่งเป้า จนท.ต่อเนื่อง,2022-08-24T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220824142903531
278,ศาลรัฐธรรมนูญ มีมติรับคำร้องความเป็นนายกรัฐมนตรีสิ้นสุดลงหรือไม่ ไว้พิจารณา และมีมติเสียงข้างมากให้นายกรัฐมนตรีหยุดปฏิบัติหน้าที่,2022-08-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220824151043581
279,เจ้าหน้าที่ออกลาดตระเวนหลังรับแจ้งจากชาวบ้านว่ายังมีการลักลอบตัดไม้ทำลายป่าในเขตป่าสงวนแห่งชาติป่าลาบูและป่าถ้ำทะลุ บริเวณท้องที่ กลุ่มบ้านสิบหลัง บ้านเหมืองลาบู ม.8 ต.ปะแต อ.ยะหา จ.ยะลา,2022-08-24T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220824155935639
280,ฝ่ายค้าน ชื่นชมศาลรัฐธรรมนูญที่มีมติให้ พลเอก ประยุทธ์ จันทร์โอชา หยุดปฎิบัติหน้าที่นายกรัฐมนตรี และควรลาออก เพื่อลดภาระศาลเปิดทางสภาเลือกนายกคนใหม่,2022-08-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220824161655650
281,พลเอก ประยุทธ์ จันทร์โอชา เคารพผลการพิจารณาของศาลรัฐธรรมนูญทุกประการ ,2022-08-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220824212025798
282,บรรยากาศการชุมนุมครบรอบ 8 ปี นายกรัฐมนตรี กลุ่มมวลชนปักหลักทำกิจกรรมบริเวณแยกนางเลิ้ง ใกล้ทำเนียบรัฐบาล ,2022-08-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220824213053808
283,สมาชิกวุฒิสภากำหนดพบประชาชนพื้นที่นครพนม วันที่ 26-27 สิงหาคม 2565,2022-08-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220824202329776
284,สภาผู้แทนราษฎร เปิดให้สมาชิกนำปัญหาความเดือดร้อนของประชาชนเช้าหารือก่อนพิจารณาวาระกระทู้ถามรัฐบาลหลายเรื่อง,2022-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220825091933855
285,รองโฆษกประจำสำนักนายกรัฐมนตรี ชี้แจงพลเอก ประยุทธ์ จันทร์โอชา ยังไม่พ้นจากตำแหน่งนายกรัฐมนตรี ,2022-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220825191634144
286,ผบ.ฉก.นราธิวาส ระบุได้ปรับแผนป้องกันการก่อเหตุรุนแรง พร้อมขอความร่วมมือประชาชนช่วยกันสอดส่องดูแลพื้นที่,2022-08-25T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220825092252857
287,ยืนยันรัฐบาลยังคงเดินหน้าทำงานต่อเนื่อง แม้ พลเอก ประยุทธ์ จันทร์โอชา หยุดปฏิบัติหน้าที่นายกรัฐมนตรี ,2022-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220825203054177
288,ครม.เห็นชอบ Cross-Border e  Commerce ติดปีก SMEs ไทย ขายสินค้าข้ามพรมแดน,2022-08-25T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220825102138893
289,มาตรการลดผลกระทบด้านราคาพลังงานช่วยเหลือค่าไฟฟ้า-ค่าแก๊ส,2022-08-25T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220825103224902
290,ส.ส.นำปัญหาประชาชนได้รับผลกระทบจากปริมาณฝนตกหนัก ทำให้เกิดน้ำท่วมและน้ำไหลหลากเข้าท่วมบ้านเรือนประชาชน,2022-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220825130119959
291,กรมโยธาธิการและผังเมือง บูรณาการทุกจังหวัดทั่วประเทศ ตรวจความพร้อมระบบป้องกันน้ำท่วม-ตลิ่งริมแม่น้ำ รับฤดูฝน ปี 2565,2022-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220825115643941
292,ปภ.รายงานเกิดอุทกภัยใน 4 จังหวัด ระหว่างวันที่ 24 - 30 สิงหาคม ประสานจังหวัดดูแลและเร่งช่วยเหลือผู้ประสบภัยแล้ว,2022-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220825130430962
293,ผบ.ทบ. ประธานพิธีประดับเครื่องหมายยศว่าที่ร้อยตรีผู้สำเร็จการศึกษาวิชาทหาร ปี 2565 กว่า 700 นาย,2022-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220825131640966
294,พล.อ.ประยุทธ์ จันทร์โอชา ยกเลิกการเดินทางมาประชุมสภากลาโหม ที่ ก.กลาโหม โดยเปลี่ยนเป็นประชุมผ่านระบบวิดีโอคอนเฟอเรนซ์,2022-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220825163424063
295,รมช.มหาดไทย ยืนยันต่อสภาผู้แทนราษฎรรัฐบาลไม่นิ่งนอนใจแก้ปัญหาน้ำท่วม โดยประสานหน่วยงานเกี่ยวข้องแก้ไขต่อเนื่อง,2022-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220825163946064
296,ภาคเอกชนเชื่อมั่นนโยบายของ พลเอก ประยุทธ์ ที่วางไว้ แม้พลเอก ประวิตรรักษาราชการแทน ยังขับเคลื่อนนโยบายรัฐบาลไม่สะดุด,2022-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220825203628178
297,"ผบ.ทบ.ยกย่อง ""พล.อ.ประยุทธ์"" สุภาพบุรุษ ปฏิบัติตามมติศาลรัฐธรรมนูญ",2022-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220825191825145
298,กระทรวงกลาโหมมีจุดยืน พร้อมสนับสนุน ขับเคลื่อนนโยบายรัฐบาล,2022-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220825190516142
299,ผู้บัญชาการตำรวจท่องเที่ยว ลงพื้นที่เพื่อปฏิบัติภารกิจตรวจเยี่ยมบำรุงขวัญตำรวจท่องเที่ยวในพื้นที่ 3 จังหวัดชายแดนภาคใต้ พร้อมหารือแนวทางส่งเสริมสนับสนุนการท่องเที่ยวร่วมกับรองผู้ว่าราชการจังหวัดนราธิวาส,2022-08-25T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220825180503113
300,อดีตพนักงานและลูกจ้างโรงแรมดาราเทวี เชียงใหม่ เข้ารับเงินค่าจ้างและเงินเดือนที่ค้าง รวมกว่า 16 ล้านบาท,2022-08-25T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG220825175450105
301,รัฐมนตรีว่าการกระทรวงยุติธรรม เปิดงานครบรอบ 1 ปี วันปลอดล็อคพืชกระท่อม ที่นครศรีธรรมราช,2022-08-25T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220825184036132
302,สมาชิกวุฒิสภา ร่วมกับ จังหวัดพระนครศรีอยุธยา ประชุมเตรียมจัดกิจกรรมฟื้นฟูศูนย์ความสัมพันธ์อยุธยา - นานาชาติ พร้อมผู้แทนสถานเอกอัครราชทูตทั้ง 12 ประเทศ,2022-08-25T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220825192651149
303,ผู้บัญชาการตำรวจท่องเที่ยว ตรวจเยี่ยมพร้อมมอบนโยบายแก่เจ้าหน้าที่ตำรวจ สถานีตำรวจท่องเที่ยว 3 จ.นราธิวาส,2022-08-25T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220825201218163
304,รัฐบาลยืนยันเดินหน้าทำงาน ไม่มีสูญญากาศทางการบริหารประเทศ เรียกร้องทุกฝ่ายช่วยกันสร้างบรรยากาศที่ดีให้กับบ้านเมือง,2022-08-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220826093856268
305,จังหวัดสตูล ร่วมกับ อุทยานธรณีโลกลังกาวี จัดกิจกรรมพายเรือคายัคระหว่างประเทศ  สตูล-ลังกาวี  เพื่อส่งเสริมความสัมพันธ์ระหว่างประเทศ,2022-08-26T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220826090609246
306,รองโฆษกประจำสำนักนายกรัฐมนตรี ยืนยัน นายกฯและ รมว.กลาโหม มีกำลังใจที่ดีและพร้อมทำงาน ,2022-08-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220826153743445
307,จังหวัดสุราษฎร์ธานีประชุมคณะกรรมการรักษาความมั่นคงและความสงบเรียบร้อย จังหวัดสุราษฎร์ธานี ครั้งที่ 5 / 2565,2022-08-26T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220826144736409
308,พลเอกประยุทธ์ เข้าทำงานที่ ก.กลาโหม พร้อมให้กำลังใจพลเอก ประวิตร วงษ์สุวรรณ ปฏิบัติหน้าที่รักษาราชการแทนนายกรัฐมนตรี,2022-08-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220826164630519
309,รัฐฯ โชว์ผลงานแก้ปัญหาแม่วัยใส ท้องไม่พร้อมลด เรียนต่อเพิ่ม แอปเป๋าตัง จองสิทธิรับยาคุมได้,2022-08-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220826165754531
310,วุฒิสภา จัดโครงการ สมาชิกวุฒิสภาพบประชาชน ลงพื้นที่พบปะกลุ่ม Young Smart Farmer ที่อำเภอแม่จัน จังหวัดเชียงราย,2022-08-26T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG220826193911583
311,สมาชิกวุฒิสภา เยี่ยมชมให้กำลังใจวิสาหกิจชุมชนผู้ปลูกสับปะรด GI อำเภอท่าอุเทน จังหวัดนครพนม,2022-08-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220826205601622
312,รัฐบาล ยืนยันยังคงเดินหน้าขับเคลื่อนตามนโยบายและแก้ไขปัญหาต่างๆ ต่อไป พร้อมขอให้ประชาชนมั่นใจไม่ส่งผลกระทบต่อการบริหารประเทศ,2022-08-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220827210156864
313,เจ้าหน้าที่ความมั่นคง อ.เบตง จ.ยะลา คุมเข้มเส้นทางเข้าออกเมืองเบตง ร้านสะดวกซื้อหลัง สถานีน้ำมัน และย่านเศรษฐกิจ ป้องกันการก่อเหตุความไม่สงบ  ในห่วงวันชาติของประเทศมาเลเซีย 31 ส.ค. นี้,2022-08-27T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220827160515798
314,เลขาธิการ ศอ.บต.พบปะศิษย์เก่าซาอุฯ กลุ่ม จชต. ชื่นชม เป้าหมายการจัดตั้งสมาคมหนุนเสริมสัมพันธ์ไทย  ซาอุฯ หลังห่างหายกว่า 33 ปี,2022-08-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220827164330802
315,คณะกรรมาธิการทหารและความมั่นคงของรัฐวุฒิสภาร่วม ศอ.บต.หน่วยงาน หารือแนวทางแก้ไขปัญหาและพัฒนาจชต. ภายใต้วิถีพหุวัฒนธรรมอย่างยั่งยืน,2022-08-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220827172509812
316,ตำรวจร่วมกับฝ่ายปกครอง อ.เมืองสกลนครมอบป้ายคุ้มสีขาวหมู่บ้านปลอดยาเสพติด,2022-08-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG220828074432894
317,คณะกรรมาธิการทหารและความมั่นคงของรัฐวุฒิสภา พร้อมด้วย ศอ.บต. และหน่วยงานที่เกี่ยวข้อง ร่วมหาแนวทางแก้ไขปัญหาและพัฒนาจชต. ตั้งเป้า ปชช. ต้องอยู่ร่วมกัน ภายใต้วิถีพหุวัฒนธรรมอย่างยั่งยืน,2022-08-28T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220828075048896
318,รัฐบาลดูแลสิทธิแรงงานนอกระบบเต็มที่ สั่งกระทรวงแรงงาน ผลักดัน พ.ร.บ.แรงงานนอกระบบ,2022-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220829121256150
319,ผู้นำฝ่ายค้าน เตรียมส่งหนังสือถึงศาลรัฐธรรมนูญ เชิญนักวิชาการด้านกฎหมายให้ข้อมูลวาระ 8 ปี พลเอก ประยุทธ์,2022-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220829215434385
320,บิ๊กเด่น พล.ต.อ.ดำรงศักดิ์ กิตติประภัสร์ ผงาดว่าที่ ผบ.ตร.คนที่ 13,2022-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220829151932235
321,รัฐบาลยังคงมาตรการช่วยเหลือค่าไฟ ค่าแก๊ส ลดผลกระทบด้านราคาพลังงานแก่ประชาชน,2022-08-29T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220829153425241
322,รองประธานคณะกรรมาธิการการสื่อสาร โทรคมนาคม และดิจิทัลเพื่อเศรษฐกิจและสังคม เห็นด้วยประธาน กสทช. คุมเข้มการเผยแพร่ข่าวปมควบรวม หลังมีการปล่อย 5 Facts กรณีควบรวมทรู-ดีแทค,2022-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220829154105243
323,จังหวัดกาญจนบุรีช่วยเหลือผู้ขอรับความช่วยเหลือจากกองทุนยุติธรรม,2022-08-29T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220829154745248
324,ครม. เห็นชอบการเพิ่มกิจกรรมส่งเสริมการค้าพาณิชย์อิเล็กทรอนิกส์ข้ามพรมแดน ภายใต้โครงการ SMEs Pro-active,2022-08-29T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220829155508253
325,การประชุมคณะทำงานผู้เชี่ยวชาญด้านความมั่นคงทางทะเลในกรอบการประชุม รมว.กห.อาเซียน กับ รมว.กห.ประเทศคู่เจรจา (ADMM - Plus EWG on MS) ครั้งที่ 17,2022-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220829154521245
326,รัฐสภารับทราบแผนฯ 13 ก่อนนำขึ้นทูลเกล้าฯ เพื่อประกาศใช้ 1 ต.ค. 65 สภาพัฒน์พร้อมจัดประชุมประจำปี 2565 เตรียมขับเคลื่อนแผนฯ สู่การปฏิบัติ,2022-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220830094818431
327,ผกก.สภ.สุไหงโก-ลก จัดกำลังเจ้าหน้าที่ตำรวจเข้าเสริมทีมพิทักษ์โก-ลก เพื่อความปลอดภัยในชีวิตและทรัพย์สินของประชาชน และส่งเสริมบรรยากาศการท่องเที่ยวในพื้นที่,2022-08-30T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220830124422525
328,รองนายกฯ ย้ำรัฐบาลไม่เกิดสุญญากาศ แม้จะมีรักษาราชการแทนนายกฯ เพราะมีอำนาจเต็ม สามารถแต่งตั้ง-โยกย้าย-อนุมัติงบประมาณได้,2022-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220830150549571
329,นักวิชาการด้านการสื่อสารประชาสัมพันธ์และการตลาด สนับสนุน ประธาน กสทช. ตรวจสอบที่มาข่าวปล่อย5 Facts กรณีควบรวมทรู-ดีแทค,2022-08-30T00:00:00,NULL,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220830134014544
330,ราชทัณฑ์จัดนิทรรศการผลิตภัณฑ์ราชทัณฑ์ ครั้งที่ 53 จำหน่ายผลิตภัณฑ์ฝีมือผู้ต้องขัง ส่งกำลังใจผ่านแนวคิด HOPE ความหวัง หลังกำแพง,2022-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220830154236601
331,คณะรัฐมนตรี เห็นชอบคำสั่งสำนักนายกรัฐมนตรี มอบหมายให้ พลเอก ประวิตร วงษ์สุวรรณ รองนายกรัฐมนตรีรักษาราชการแทนนายกรัฐมนตรี,2022-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220830201643793
