﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
870,จังหวัดเชียงราย ตรวจคัดกรองค้นหาอย่างเข้มข้นพบผู้ติดเชื้อโควิด-19 รายใหม่ เพิ่มขึ้น 11 ราย,2021-10-05T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210510141535172
871,โฆษก ศบค.จังหวัดตรัง แถลงพบผู้ติดเชื้อโควิด-19 รายใหม่วันนี้ 8 ราย รวมมียอดผู้ป่วยติดเชื้อสะสมระลอกใหม่ 257 ราย มีผู้ป่วยรักษาหาย 9 ราย รวมรักษาหายสะสม 67 ราย คิดเป็นร้อยละ 26,2021-10-05T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210510143845173
872,ผบ.ฉก.นราธิวาส สั่งคุมเข้มแนวชายแดนป้องกันลักลอบเข้าเมืองผิดกฎหมาย อาจทำให้เกิดความเสี่ยงแพร่ระบาดของโรคโควิด-19 โดยเฉพาะในช่วงเทศกาลฮารีรายออีดิลฟิตรี,2021-10-05T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210510144228174
873,บริษัท เอ็นเนอร์โกร (ประเทศไทย) จำกัด มอบห้องตรวจเชื้อโควิด-19 ความดันบวกเคลื่อนที่ มูลค่ากว่า 2 แสนบาท ให้จังหวัดมุกดาหาร เพื่อช่วยเหลือบุคลากรทางการแพทย์ให้ปลอดภัยจากการเก็บสิ่งส่งตรวจ,2021-10-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210510145424187
874,ศูนย์ข้อมูลโควิด-19 จังหวัดลำปาง ยืนยันพบผู้ติดเชื้อไวรัสโควิด-19 เสียชีวิตรายแรกของจังหวัด,2021-10-05T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210510145111180
875,ผู้ว่าฯ อยุธยา ตรวจเยี่ยมการตรวจคัดกรองเชิงรุก (Active Case Finding) ในพื้นที่ ต.พยอม อ.วังน้อย หลังพบผู้ติดเชื้อ 31 ราย เพื่อตรวจเร็ว พบเร็ว จะควบคุมได้เร็ว,2021-10-05T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210510150521189
876,จังหวัดตรัง แถลงพบผู้ติดเชื้อโควิด-19 รายใหม่ 8 ราย รวมผู้ป่วยติดเชื้อสะสมระลอกใหม่ 257 รายและเป็นวันที่ 2 ที่มียอดผู้ติดเชื้อน้อยกว่าผู้ที่รักษาหาย,2021-10-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210510150620190
877,กรุงเทพมาหานคร เร่งเดินหน้าตรวจเชิงรุกในพื้นที่เสี่ยงต่างๆ ตั้งเป้าตรวจวันละ 1 หมื่นราย,2021-10-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210510212204252
878,จ. เชียงราย คุมเข้มชายแดนแม่สายตลอด 24 ชั่วโมง  สกัดการลักลอบข้ามพรมแดนที่ติดกับจังหวัดท่าขี้เหล็ก  ขณะที่วันนี้พบผู้ติดเชื้อโควิด-19 รายใหม่  11  ราย   ยอดผู้ป่วยสะสม จำนวน 481 ราย,2021-10-05T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210510152338192
879,ก.แรงงาน จับมือ กทม. สปสช.ขยายตรวจโควิด-19 เชิงรุก ที่สนามไทย  ญี่ปุ่น ดินแดง ถึง 31 พฤษภาคมนี้,2021-10-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210510211843251
880,"จ.อุตรดิตถ์ ดำเนินการฉีดวัคซีนโควิด-19 ล็อตสองกว่า 1,400 โดส แก่เจ้าหน้าที่และบุคลากรที่มีความเสี่ยงสูง ทุกคนที่รับการฉีดมั่นใจในการป้องกันการติดเชื้อและหยุดยั้งการแพร่ระบาดไวรัสโควิด-19",2021-10-05T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG210510154214194
881,ผู้ว่าราชการจังหวัดสุราษฎร์ธานี ลงพื้นที่ดูการตรวจเชิงรุกหาผู้ติดเชื้อโควิด-19 ในชุมชนอำเภอเมืองและอำเภอดอนสัก เพื่อแยกกักตัวหรือส่งเข้ารักษา,2021-10-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210510155258197
882,ผู้ว่าฯ สุราษฎร์ธานี พร้อมรองผู้ว่าฯ ตรวจด่านตรวจโควิด-19 ที่อำเภอดอนสัก กำชับเพิ่มมาตรการตรวจเข้มงวดการลักลอบขนแรงงานต่างด้าวผิดกฎหมาย,2021-10-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210510155222196
883,สำนักงานสาธารณสุขจังหวัดนครสวรรค์ รายงานตัวเลขผู้ป่วยประจำวัน ผ่านเว็บไซต์,2021-10-05T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.นครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210510160000198
884,จังหวัดพังงา พบผู้ป่วยโควิด-19 วันเดียว 9 ราย ผู้ว่าฯ สั่งเปิด Local Quarantine ตั้งด่านชุมชนทุกพื้นที่,2021-10-05T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG210510161231199
885,ส่งมอบผลิตภัณฑ์ที่ทำจากใบไม้ จากนวัตกรรมลดฝุ่นควันสู่การช่วยเหลือวิกฤตโควิด-19,2021-10-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210510161421200
886,เชียงใหม่ มีผู้ป่วยโควิด-19 เสียชีวิตเพิ่มอีก 1 ราย ในขณะที่ผู้ติดเชื้อรายใหม่เพิ่มขึ้นเพียง 22 ราย,2021-10-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210510161713201
887,ผู้ป่วย COVID-19 คลัสเตอร์ตำมะลัง หายเพิ่มอีก 1 ราย เหลือผู้ป่วยรักษาตัวอยู่อีกแค่ 5 ราย พร้อมสร้างความเข้าใจชุมชนผู้ป่วยหายแล้ว ไม่สามารถแพร่กระจายเชื้อได้อีก,2021-10-05T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210510163557204
888,ประชาชนชาวเชียงใหม่ สนใจลงทะเบียนจองฉีดวัคซีนโควิด-19 แล้วกว่า 4 หมื่นคน,2021-10-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210510164147206
889,กอ.รมน.จังหวัด พ.ช. บูรณาการร่วมกับหน่วยงานที่เกี่ยวข้อง ให้คำแนะนำการปฏิบัติตามมาตรการป้องกันการแพร่ระบาดของโรค COVID-19 ในสถานประกอบการที่มีแรงงานต่างด้าว,2021-10-05T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210510164402207
890,เจ้าอาวาสวัดป่าบ้านตาดบริจาค 2 ล้านเศษ ให้จังหวัดอุดรธานีสู้ภัยโควิด-19,2021-10-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210510164845208
891,ผู้ว่าราชการกรุงเทพมหานคร ตรวจความพร้อมสถานที่ให้บริการฉีดวัคซีนป้องกันโรคโควิด-19 นอกโรงพยาบาล ,2021-10-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210510211623250
892,จังหวัดภูเก็ต ภาคเอกชน ประชาชน รวมพลังมอบสิ่งของช่วยเหลือและเป็นกำลังใจให้แก่เจ้าหน้าที่ผู้ปฏิบัติงานด่านหน้าอย่างต่อเนื่อง,2021-10-05T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210510180007214
893,จังหวัดมุกดาหาร ทีมสอบสวนโรคลงพื้นที่ตรวจคัดกรองเชื้อโควิด-19 ตลาดเทศบาล 2 และชุมชนศรีมุกดา หลังพบผู้ติดเชื้อไปที่ตลาดดังกล่าว,2021-10-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210510180525216
894,อุดรธานีแถลงสถานการณ์โควิด-19 วันที่ 10 พ.ค.64 พบผู้ติดเชื้อรายใหม่ 7 คน,2021-10-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210510183330217
895,คณะกรรมการโรคติดต่อจังหวัดนครพนม เผย ไม่พบผู้ป่วยโควิด-19 เพิ่ม รวมสะสม 123 รักษาหายแล้ว 80 ราย,2021-10-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210510205848240
896,นอภ.เขาย้อย พร้อมเจ้าหน้าที่ ลงพื้นที่ชี้แจงสร้างความเข้าใจเจ้าของหอพักที่จัดหาแรงงานต่างด้าวเข้ามาทำงานในพื้นที่อำเภอเขาย้อย ,2021-10-05T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210510205025238
897,สสจ.ชัยนาท กำหนดมาตรการเข้มป้องกันโควิด-19 ในหน่วยบริการสาธารณสุข วันนี้ไม่พบติดเชื้อเพิ่ม,2021-10-05T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210510204612237
898,"อุดรมาสเตอร์เทค จับมือภาคีเครือข่าย ทำอาหารแจกประชาชนและบุคลากรทางการแพทย์ สนับสนุนการตรวจหาเชื้อโควิด-19 เชิงรุก ""อุดรธานี 14 วันแห่งความปลอดภัย""",2021-10-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210510211257248
899,ชุดปฎิบัติการอำเภอละงู จังหวัดสตูล ร่วมกันปฏิบัติหน้าที่พร้อมรณรงค์ประชาสัมพันธ์สร้างการรับรู้ให้แก่ประชาชนตามมาตรการป้องกันการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19),2021-10-05T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210510213316257
900,อำเภอเมืองสตูล จังหวัดสตูล ลงพื้นที่ทำความเข้าใจ ประกาศจังหวัดสตูล กรณีบุคคลเดินทางมาจากพื้นที่ควบคุมสูงสุดเข้ามาในพื้นที่ตำบลควนขัน,2021-10-05T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210510213422258
901,คณะกรรมการและสมาชิกเหล่ากาชาดจังหวัดปทุมธานี พร้อมด้วย อาสาสมัครสาธารณสุขประจำหมู่บ้าน ลงพื้นที่มอบถุงยังชีพและน้ำดื่ม ให้กับประชาชนผู้ได้รับผลกระทบอาศัยอยู่พื้นที่อำเภอธัญบุรี จังหวัดปทุมธานี ซึ่งอยู่ระหว่างกักตัว 14 วันในบ้านตนเอง,2021-10-05T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG210510222257262
902,"อว. เผย ขณะนี้ไทยฉีดวัคซีนโควิดแล้ว 1,809,894 โดส มีผู้ฉีดครบสองเข็มถึง 513,454 คน",2021-11-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210511085853287
903,ผู้ว่าฯ นราธิวาส สั่งปิดพื้นที่ตำบลเกาะสะท้อน อำเภอตากใบ เพื่อควบคุมการแพร่ระบาดของโรคโควิด-19 หลังพบผู้ติดเชื้อและกลุ่มเสี่ยงสูงเป็นจำนวนมาก,2021-11-05T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210511092828297
904,ผู้สูงวัยชาวลำปาง เชื่อมั่นวัคซีนโควิด-19 ลงทะเบียนฉีดวัคซีนมากเป็นอันดับ 2 ของประเทศ รองจากกรุงเทพฯ,2021-11-05T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210511090449289
905,ผู้สูงวัยและ7กลุ่มโรคเรื้อรัง ชาวลำปางเชื่อมั่นวัคซีนโควิด-19ลงทะเบียนจองคิวฉีดมากเป็นอันดับ2ของประเทศ รองจากกรุงเทพฯ,2021-11-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210511085758286
906,กรุงเทพมหานคร เปิดรับจิตอาสาปฏิบัติงานร่วมสู้ภัยโควิด-19,2021-11-05T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210511095657307
907,ผู้ว่าฯ ยะลา แถลงร่วมแพทย์ ผู้นำศาสนา  มาตรการป้องกันโควิด-19  งดละหมาดอีฏิ้ลฟิตรี ประจำปีฮิจเราะห์ศักราช 1442,2021-11-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210511101832325
908,สมาชิกกิ่งกาชาดอำเภอเบตง ร่วมกันตัดเย็บหน้ากากอนามัยเพื่อแจกจ่ายให้ประชาชน และ อสม. เพื่อป้องกันการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19),2021-11-05T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210511102443332
909,ระยอง พบผู้ติดเชื้อโควิด-19 รายใหม่เพิ่ม 8 ราย โดยวันนี้ยังคงพบสูงสุดใน อ.เมืองระยอง มี 7 ราย ยอดสะสมระลอกใหม่ 683 ราย,2021-11-05T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210511103757335
910,นายกเหล่ากาชาดจังหวัดสมุทรสาคร เปิดครัวเคลื่อนที่สภากาชาดไทย ร่วมใจฝ่าวิกฤติโควิด  19,2021-11-05T00:00:00,ภาคกลางและปริมณฑล,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG210511105154341
911,จ.กระบี่ ร่วมกับเทศบาลเมืองกระบี่ออกตรวจตลาดสดมหาราช หลังจังหวัดประกาศปิดพื้นที่เสี่ยงชั่วคราว,2021-11-05T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210511104946337
912,ชมรมศิษย์เก่าสวนกุหลาบวิทยาลัยจังหวัดตราด สนับสนุนข้าวสารบรรจุถุงให้กับ ตู้จวนปันสุข ในการแบ่งปันน้ำใจให้กับประชาชนที่ได้รับผลกระทบจากโควิด -19,2021-11-05T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210511105655342
913,อำเภอเมืองอุดรธานี ป้องปรามไม่ให้มีการมั่วสุม รวมกลุ่ม สร้างความเข้าใจผู้ประกอบการร้านอาหาร ปฏิบัติตาม พ.ร.ก. ฉุกเฉิน ป้องกันการแพร่ระบาดโควิด -19,2021-11-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210511110427344
914,นายอำเภอเมืองชัยภูมิ ลงพื้นที่มอบสิ่งของอุปโภคบริโภคให้แก่ชาวชุมชนกุดแคน หลังโควิด-ระบาดหนัก,2021-11-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210511110835345
915,สาธารณสุขนครศรีธรรมราช ตรวจหาเชื้อเชิงรุกคลัสเตอร์ อบต.ท่าเรือ ติดเชื้อโควิดแล้ว 16 คน,2021-11-05T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210511110136343
916,โคราชปิดเพิ่มอีก 3 หมู่บ้าน ใน 2 อำเภอ ผู้ว่ายังไม่พอใจ ยอดลงทะเบียนฉีควัคซีน สั่งการ นภอ.ลงพื้นที่สร้างความเข้าใจกลุ่มเสี่ยง,2021-11-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210511111411351
917,สำนักงานสาธารณสุขจังหวัดนครสวรรค์ รายงานตัวเลขผู้ป่วยประจำวันผ่านเว็บไซต์,2021-11-05T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.นครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210511110906346
918,จังหวัดกาฬสินธุ์ มีผู้ป่วยโควิด-19  เพิ่ม 2 ราย หายป่วยกลับบ้านแล้ว 7 ราย,2021-11-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210511111849356
919,รัฐบาล เพิ่มแรงงานกลุ่มเป้าหมายเตรียมรับบริการฉีดวัคซีนโควิด-19 เล็งฉีดวัคซีนแรงงาน 16 ล้านคน กทม.ลุยฉีดอาชีพเสี่ยง,2021-11-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210511114756382
920,สถานการณ์ Covid-19 อำเภอฝาง 11 พฤษภาคม 2564  ไม่พบผู้ป่วยรายใหม่,2021-11-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.ฝาง,https://thainews.prd.go.th/th/news/detail/TCATG210511112026358
921,ยะลา เตรียมการจัดพิธีสมโภชหลักเมือง ครั้งที่ 59  งดมหรสพ งานรื่นเริง ป้องกันโควิด-19 คงไว้ซึ่งประเพณีสืบทอด,2021-11-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210511112356366
922,ธารน้ำใจหลั่งไหล จากสมาคมกีฬาแห่งจังหวัดกระบี่ และพันธมิตรทางการกีฬาจังหวัดกระบี่ สมทบทุนในการทำอาหารและเครื่องดื่มช่วยเหลือบุคลากรทางการแพทย์ และเจ้าหน้าที่ปฎิบัติงานสู้ภัยโควิด-19,2021-11-05T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210511112753371
923,ยะลา ผู้ว่าฯ แพทย์ ผู้นำศาสนา ออกแถลงมาตรการป้องกันโควิด-19 งดละหมาดอีฏิลฟิตรี 1442,2021-11-05T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210511113321374
924,บริษัทห้างร้านในจังหวัดยโสธรส่งมอบสิ่งของสนับสนุนภารกิจของโรงพยาบาลสนาม,2021-11-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210511113503375
925,หอการค้าจังหวัดแพร่ จัดโครงการ ตู้กับข้าว ช่วยเหลือผู้ที่ได้รับผลกระทบโควิด-19,2021-11-05T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210511114030378
926,ขนส่งจังหวัดมุกดาหาร ตรวจเข้มรถโดยสาร ตามมาตรการป้องกันและควบคุมการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19),2021-11-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210511114720381
927,จังหวัดเลย ลงพื้นที่ตรวจเยี่ยมให้กำลังใจและมอบข้าวสารให้ผู้กักตัว 14 วัน ตามมาตรการของกระทรวงสาธารณสุข   เพื่อเฝ้าระวังการแพร่ระบาดของเชื้อโรคโควิด - 19,2021-11-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG210511120813385
928,สำนักงานจัดหางานจังหวัดจันทบุรีปิดให้บริการชั่วคราว แต่ ชาวบ้านสามารถติดต่อราชการได้ทางเว็บไซต์ ขณะที่จันทบุรีเร่งเชิญชวนประชาชนจองฉีดวัคซีนสร้างภูมิคุ้มกันหมู่,2021-11-05T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210511121520388
929,อุบลราชธานี พบผู้ป่วยโควิดรายใหม่ เพิ่ม 4 คน  ยอดสะสม 314 คน รักษาหายแล้ว 195 คน กำลังรักษา 117 คน เสียชีวิต สะสม 2 คน     ,2021-11-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210511124607404
930,สวนส้มโอขาวแตงกวา สวนลุงอำนวย มอบส้มโอขาวแตงกวา เพื่อเป็นกำลังใจแก่บุคลากรทางการแพทย์โรงพยาบาลชัยนาทนเรนทร,2021-11-05T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210511122033390
931,ศรชล.ตรัง คุมเข้มตรวจหนังสือเดินทางและตรวจคัดกรองวัดไข้คนประจำเรือที่เดินทางมาจากต่างประเทศ โดยจังหวัดตรัง มีผู้ติดเชื้อสะสมในพื้นที่จังหวัดตรัง แล้วกว่า 200 ราย,2021-11-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210511123031396
932,รองผู้ว่าฯ ตรัง ลงพื้นที่ตรวจเยี่ยมการเตรียมความพร้อม และได้ซักซ้อมการปฏิบัติงานของเจ้าหน้าที่ระหว่างอำเภอเมืองตรังกับเทศบาลนครตรัง ในการป้องกันการแพร่ระบาดของโรคโควิด - 19,2021-11-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210511123426397
933,เทศบาลตำบลห้วยยอด จังหวัดตรัง  เปิดรับลงทะเบียนฉีดวัคซีนโควิด-19 แก่ผู้สูงอายุ 60 ปีขึ้นไปและกลุ่มเสี่ยง ทุกวันจนถึงวันที่ 20 พฤษภาคม นี้ ที่กองสาธารณสุขและสิ่งแวดล้อม,2021-11-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210511123706398
934,คณะกรรมการโรคติดต่อสุพรรณบุรี แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 โรงพยาบาล และ Hospitel และสถานการณ์การติดเชื้อ COVID-19,2021-11-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210511124003399
935,สถานการณ์ covid 19 จังหวัดเพชรบูรณ์ มีผู้ป่วยยืนยันสะสม 89 คน รักษาหายแล้ว 57 คน,2021-11-05T00:00:00,NULL,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210511130052419
936,นายกรัฐมนตรี รับมอบกรมธรรม์ประกันภัยคุ้มครองบุคลากรทางการแพทย์ของภาครัฐและเจ้าหน้าที่ที่ปฏิบัติงานใกล้ชิดผู้ติดเชื้อโควิด-19,2021-11-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210511125941415
937,"ศบค. รายงานผู้ติดเชื้อโควิด-19 วันนี้ 1,919 ราย เสียชีวิต 31 คน",2021-11-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210511125030408
938,โรงพยาบาลสงขลา ส่งทีมแพทย์ พยาบาล ออกปฏิบัติหน้าที่สู้ภัยโควิด-19 ณ โรงพยาบาลสนาม เมืองทองธานี กรุงเทพมหานคร,2021-11-05T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210511125903413
939,สมาคมธุรกิจการอาหารจังหวัดฉะเชิงเทรา  กต.ตร.จ.ฉะเชิงเทรา และ กต.ตร.สภ.บ้านโพธิ์ มอบอุปกรณ์ทางการแพทย์และสิ่งของเครื่องใช้ สนับสนุนการปฏิบัติงานของโรงพยาบาลสนาม,2021-11-05T00:00:00,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG210511125627412
940,เมืองพัทยา บริการตรวจหาโควิด-19 เชิงรุก สร้างความอุ่นใจให้ชาวเกาะล้าน,2021-11-05T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210511131741434
