﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
413,บริษัทไฟเซอร์/ไบโอเอ็นเทค อิงค์ ทำข้อตกลงกับบริษัทยูโรฟาร์มา ผู้ผลิตวัคซีนของบราซิล ในการผลิตและกระจายวัคซีนโควิด-19 ในลาตินอเมริกา,2021-08-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210827061113772
414,สหประชาชาติประณามเหตุการณ์โจมตีท่าอากาศยานนานาชาติในกรุงคาบูลของอัฟกานิสถาน ซึ่งทำให้มีผู้เสียชีวิตอย่างน้อย 73 คน,2021-08-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210827131725886
415,"มาเลเซีย พบผู้ติดเชื้อโควิด-19 รายใหม่ กว่า 24,000 คน มากที่สุดเป็นประวัติการณ์",2021-08-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210827131733887
416,สหรัฐฯ มีผู้ป่วยโรคโควิด-19 รักษาตัวในโรงพยาบาล มากกว่า 1 แสนคน เป็นครั้งแรกในรอบ 8 เดือน,2021-08-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210827235541163
417,นิวซีแลนด์ พบผู้ติดเชื้อโควิด-19 สายพันธุ์เดลตา เพิ่มขึ้นอย่างต่อเนื่อง,2021-08-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210827235549164
418,เวียดนาม เร่งควบคุมการระบาดโรคโควิด-19 ในจังหวัดบินห์เซือง ศูนย์กลางการผลิตที่สำคัญของประเทศ,2021-08-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210827235558165
419,ญี่ปุ่น ระงับการฉีดวัคซีนโควิด-19 ของโมเดอร์นา ราว 1 ล้าน 6 แสนโดส หลังพบการปนเปื้อนในขวดบรรจุวัคซีน,2021-08-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210827235606166
420,ยอดผู้เสียชีวิตจากเหตุระเบิดที่สนามบินในกรุงคาบูลของอัฟกานิสถาน เพิ่มเป็นอย่างน้อย 100 คน แล้ว,2021-08-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210827235614167
421,ออสเตรเลีย เตรียมฉีดวัคซีนโควิด-19 ให้มีผู้ที่มีอายุ 12 ปี ขึ้นไป,2021-08-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210827235622168
422,อินเดีย พบผู้ติดเชื้อโควิด-19 รายใหม่ เพิ่มขึ้นอย่างต่อเนื่อง,2021-08-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210827235631169
423,กัมพูชากังวลเกี่ยวกับการระบาดของเชื้อโควิด-19 สายพันธุ์เดลตา,2021-08-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210827235641170
424,เดนมาร์กเตรียมยกเลิกมาตรการควบคุมการแพร่ระบาดโรคโควิด-19 หลังประชาชนร้อยละ 70 ได้รับวัคซีนครบโดสแล้ว,2021-08-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210827235651171
425,ผลการศึกษาใหม่ชี้ว่า ครูในสหรัฐที่ยังไม่ได้รับการฉีดวัคซีนโควิด-19 สามารถแพร่เชื้อให้ประชาชนได้อย่างน้อย 26 คน,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828060134172
426,ญี่ปุ่น ระงับการฉีดวัคซีนโควิด-19 ของโมเดอร์นา ราว 1 ล้าน 6 แสนโดส หลังพบการปนเปื้อนในขวดบรรจุวัคซีน,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828060145173
427,สหรัฐเตือนถึงความเป็นไปได้ที่จะเกิดภัยคุกคามระหว่างการอพยพประชาชนขึ้นเครื่องบิน หลังกลุ่มไอเอสโจมตีด้วยระเบิดที่สนามบินกรุงคาบูล 2 ครั้ง,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828060200174
428,พายุไอดาทวีความรุนแรงขึ้นเป็นเฮอร์ริเคน ขณะเคลื่อนตัวมุ่งหน้าสู่สหรัฐ,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828060224175
429,ฝรั่งเศสยุติการอพยพประชาชนทางอากาศออกจากอัฟกนิสถานแล้ว,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828080033187
430,สหรัฐแจ้งเตือนให้พลเมืองของตนออกจากบริเวณโดยรอบประตูสนามบินในกรุงคาบูลของอัฟกานิสถานโดยทันที,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828094028204
431,สหรัฐแจ้งเตือนให้พลเมืองของตนออกจากบริเวณโดยรอบประตูสนามบินในกรุงคาบูลของอัฟกานิสถานโดยทันที,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828121345256
432,แคนาดาอนุมัติการใช้วัคซีนโควิด-19 ของบริษัทโมเดอร์ในเด็กอายุระหว่าง 12-17 ปีแล้ว,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828121326255
433,อิตาลีบังคับใช้มาตรการเข้มงวดอีกครั้ง เพื่อควบคุมการแพร่ระบาดของโรคโควิด-19 บนเกาะซิซิลี,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828121312254
434,พายุไอดาจะพัดกระหน่ำสหรัฐ ขณะเป็นเฮอร์ริเคนที่มีความรุนแรงระดับ 4 ซึ่งเป็นอันตรายสูงสุด,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828121302253
435,ประธานาธิบดีฝรั่งเศสจะเข้าร่วมการประชุมสุดยอดภูมิภาคในอิรักวันนี้ ท่ามกลางความหวาดกลัวการโจมตีของกลุ่มไอเอส,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828121244252
436,ชิลีได้รับวัคซีนโควิด-19 ของบริษัทซิโนแวคจากจีนล็อตใหม่แล้ว,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828121720260
437,เที่ยวบินอพยพพลเรือนสุดท้ายของอังกฤษ จะออกจากกรุงคาบูลวันนี้,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828174128345
438,สหประชาชาติร้องขอเป็นการเร่งด่วน เพื่อให้ช่วยเหลือชาวนาในอัฟกานิสถานที่เผชิญภัยแล้ง,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828174147346
439,สหรัฐปฏิบัติการโจมตีกลุ่มไอเอสด้วยโดรน หลังเกิดเหตุระเบิดที่สนามบินในกรุงคาบูลของอัฟกานิสถาน,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828185637358
440,ประชาชนเสียชีวิต 2 คนในญี่ปุ่น หลังเข้ารับการฉีดวัคซีนโควิด-19 ของโมเดอร์นาที่ทางการสั่งระงับใช้,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828185657362
441,อินเดียฉีดวัคซีนโควิด-19 ให้ประชาชนกว่า 10 ล้านคนใน 1 วัน,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828185708363
442,ชิลีได้รับวัคซีนโควิด-19 ของบริษัทซิโนแวคจากจีนล็อตใหม่แล้ว,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828185720364
443,นายกรัฐมนตรีอังกฤษให้คำมั่นว่าจะช่วยเหลือชาวอัฟกันที่แสวงหาการตั้งถิ่นฐานใหม่ในอังกฤษ,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828185729365
444,ประธานาธิบดีฝรั่งเศสจะเข้าร่วมการประชุมสุดยอดภูมิภาคในอิรักวันนี้ ท่ามกลางความหวาดกลัวการโจมตีของกลุ่มไอเอส,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828185742366
445,"สิงคโปร์รายงานผู้ติดเชื้อโรคโควิด-19 เพิ่มในประเทศ 120 คน ทำให้จำนวนผู้ติดเชื้อเพิ่มเป็น 67,050 คน",2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210828185756367
446,มาเลเซียพบผู้ติดเชื้อโควิด-19 รายใหม่ มากกว่า 2 หมื่นคน เป็นวันที่ 5 ติดต่อกัน,2021-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210829081726422
447,องค์กรยาแห่งยุโรปตรวจสอบกรณีพบการปนเปื้อนในวัคซีนโควิด-19 ของโมเดอร์นา,2021-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210829081756423
448,กลุ่มตอลิบานเพิ่มการอารักขาท่าอากาศยานนานาชาติในกรุงคาบูล หลังเกิดเหตุระเบิดฆ่าตัวตาย,2021-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210829081833424
449,ผู้นำสหรัฐฯ เตือนอาจเกิดเหตุโจมตีท่าอากาศยานนานาชาติในกรุงคาบูลของอัฟกานิสถาน อีกครั้ง ใน 24 ถึง 36 ชั่วโมงข้างหน้า,2021-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210829114309461
450,ฝรั่งเศสจะยังคงกองกำลังอยู่ในอิรักต่อไป ไม่ว่ากองทัพสหรัฐฯ จะตัดสินใจอย่างไร,2021-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210829114808466
451,ฟิลิปปินส์ ขยายการบังคับใช้มาตรการควบคุมทางสังคมในกรุงมะนิลา หลังยอดผู้ติดเชื้อโควิด-19 เพิ่มขึ้นอย่างต่อเนื่อง,2021-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210829114401462
452,สิงคโปร์กำหนดให้ผู้ที่เดินทางมาจากนิวซีแลนด์ ต้องเข้ารับการกักตัวเป็นเวลา 7 วัน ป้องกันการแพร่ระบาดโรคโควิด-19,2021-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210829114418463
453,จังหวัดโอกินาวาของญี่ปุ่น ระงับการฉีดวัคซีนโควิด-19 ของโมเดอร์นา หลังพบสารปนเปื้อนในวัคซีน,2021-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210829205122582
454,ฝรั่งเศส เรียกร้องให้สหประชาชาติ จัดตั้งเขตพื้นที่ปลอดภัยในกรุงคาบูลของอัฟกานิสถาน,2021-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210829205156583
455,เฮอริเคนไอดา ยกระดับเป็นพายุรุนแรงระดับ 4 และเคลื่อนตัวเข้าสู่รัฐลุยเซียนาของสหรัฐฯ,2021-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210829205209584
456,นิวซีแลนด์ ยังคงพบผู้ติดเชื้อโควิด-19 รายใหม่ เพิ่มขึ้นอย่างต่อเนื่อง,2021-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210829205226585
457,จีนยกระดับการป้องกันการแพร่ระบาดโรคโควิด-19 บริเวณชายแดนที่ติดกับเมียนมา,2021-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210829205242586
458,กลุ่มตอลิบานเตรียมจัดตั้งคณะรัฐมนตรีชุดใหม่ ในอนาคตอันใกล้,2021-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210829205305588
459,สถานการณ์โรคโควิด-19 ในกัมพูชา ยังคงน่ากังวล หลังยอดผู้ติดเชื้อสายพันธุ์เดลตาเพิ่มขึ้นอย่างต่อเนื่อง,2021-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210829205317589
460,ญี่ปุ่น เตรียมฉีดวัคซีนโควิด-19 แบบไขว้ชนิด,2021-08-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210829205327590
461,ประชาชนกว่า 2 ล้านคนในอิสราเอลได้รับวัคซีนโควิด-19 โดส 3 แล้ว,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830054728613
462,ญี่ปุ่นเตรียมฉีดวัคซีนโควิด-19 ต่างชนิดกัน,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830054804614
463,สหรัฐจะจัดประชุมเสมือนจริงระดับรัฐมนตรีว่าด้วยเรื่องอัฟกานิสถาน,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830054832615
464,ฝรั่งเศส เรียกร้องให้สหประชาชาติ จัดตั้งเขตปลอดภัยในกรุงคาบูลของอัฟกานิสถาน,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830054847616
465,พายุเฮอร์ริเคนไอดาพัดเข้าถล่มชายฝั่งรัฐลุยเซียนาของสหรัฐ ส่งผลให้ประชาชนกว่า 3 แสนหลังคาเรือนไม่มีไฟฟ้าใช้,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830131134729
466,แพทย์ใหญ่สหรัฐสนับสนุนแผนกำหนดให้เด็กได้รับวัคซีนโควิด-19 ก่อนเข้าเรียนในโรงเรียน,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830131148730
467,นิวซีแลนด์รายงานพบผู้เสียชีวิตหลังฉีดวัคซีนโควิด-19ของไฟเซอร์/ไบโอเอ็นเทคเป็นครั้งแรก,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830122820715
468,สหรัฐปฏิบัติการทางอากาศทำลายเป้าหมายรถยนต์บรรทุกระเบิดของกลุ่มไอเอส-เค ที่เตรียมจะก่อเหตุโจมตีในกรุงคาบูลของอัฟกานิสถาน,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830131205731
469,พายุเฮอร์ริเคนไอดาพัดเข้าถล่มชายฝั่งรัฐลุยเซียนาของสหรัฐ ส่งผลให้ประชาชนกว่า 3 แสนหลังคาเรือนไม่มีไฟฟ้าใช้,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830131217732
470,แพทย์ใหญ่สหรัฐสนับสนุนแผนกำหนดให้เด็กได้รับวัคซีนโควิด-19 ก่อนเข้าเรียนในโรงเรียน,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830131231733
471,เกิดอุบัติเหตุเรือชนกันในเปรูทำให้มีผู้เสียชีวิตอย่างน้อย 11 คน,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830131245734
472,โรงเรียนในกรุงจาการ์ตาของอินโดนีเซียเริ่มเปิดเรียนอีกครั้งในวันนี้ หลังปิดไปนานกว่า 1 ปีจากสถานการณ์การระบาดของโรคโควิด-19,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830213127009
473,รัฐบาลเมียนมาสั่งขยายระยะเวลาการบังคับใช้มาตรการควบคุมโรคโควิด-19ออกไปจนถึงสิ้นเดือนกันยายนนี้,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830213323010
474,"กัมพูชาพบผู้ติดเชื้อโควิด-19 สายพันธุ์เดลตาแล้วกว่า 1,700 คน ขณะที่พยายามเร่งฉีดวัคซีนให้ได้ตามที่ตั้งเป้าไว้ในสิ้นปีนี้",2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830214030012
475,องค์การอนามัยโลกระบุว่าครูและเจ้าหน้าที่โรงเรียนเป็นกลุ่มที่ควรได้รับวัคซีนโควิด-19 ก่อน   องค์การอนามัยโลกระบุว่าครูและเจ้าหน้าที่โรงเรียนเป็นกลุ่มที่ควรได้รับวัคซีนโควิด-19 ก่อน,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830214112013
476,นายกรัฐมนตรีมาเลเซียต้องกักตัวหลังสัมผัสใกล้ชิดกับผู้ติดเชื้อโควิด-19,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830214441017
477,จรวดหลายลูกถูกยิงพุ่งเป้าใส่สนามบินกรุงคาบูลของอัฟกานิสถาน ในขณะที่กองกำลังสหรัฐกำลังเร่งถอนทหารและอพยพพลเมืองให้เสร็จสิ้นภายในวันพรุ่งนี้,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830214000011
478,"ออสเตรเลียกำลังต่อสู้กับจำนวนผู้ติดเชื้อโควิด-19 ที่ยังคงเพิ่มขึ้นต่อเนื่อง ขณะที่มียอดผู้เสียชีวิตสะสมทะลุ 1,000 คนแล้ว",2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830214126014
479,จังหวัดกุนมะของญี่ปุ่นสั่งระงับใช้วัคซีนโควิด-19ของโมเดอร์นา หลังพบการปนเปื้อน,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830214138015
480,เกาหลีเหนือเริ่มเดินเครื่องเตาปฎิกรณ์นิวเคลียร์อีกครั้ง,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210830214222016
481,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในอินโดนีเซีย เริ่มดีขึ้น หลังยอดผู้ติดเชื้อและเสียชีวิต ลดลงอย่างต่อเนื่อง,2021-08-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210831083456044
482,"องค์การอนามัยโลกเตือน ยุโรปอาจมีผู้เสียชีวิตจากโรคโควิด-19 อีกอย่างน้อย 236,000 คน ภายในเดือนธันวาคมนี้",2021-08-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210831083446043
483,ญี่ปุ่น ระงับการฉีดวัคซีนโควิด-19 ของโมเดอร์นา เพิ่มอีก 1 ล้านโดส,2021-08-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210831083437042
484,เวียดนาม พบผู้ติดเชื้อโควิด-19 รายใหม่ทำสถิตสูงสุดอีกครั้ง แม้บังคับใช้มาตรการควบคุมการแพร่ระบาดเข้มงวดในนครโฮจิมินห์,2021-08-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210831122301123
485,สหภาพยุโรป ถอดสหรัฐฯ ออกจากรายชื่อประเทศปลอดภัยสำหรับการเดินทาง,2021-08-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210831122313124
486,แอฟริกาใต้ พบเชื้อโควิด-19 สายพันธุ์ใหม่ ที่อาจต้านวัคซีนได้มากกว่าสายพันธุ์เดิม,2021-08-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210831122323125
487,กลุ่มตอลิบาน เตือนกลุ่มไอเอสให้ยุติการสร้างสถานการณ์ความรุนแรง ขณะที่ กองทัพสหรัฐฯ เสร็จสิ้นภารกิจการถอนกองกำลังออกจากอัฟกานิสถานแล้ว,2021-08-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210831122331126
