﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
496,โควิด 19 จังหวัดสงขลาวันนี้ ยังคงพบผู้ป่วยสูงเป็นอันดับ 2 ของประเทศ ศบค.จังหวัดแจงเหตุยอดสูง เร่งเชิงรุกด้วยชุดตรวจเร็ว,2021-11-23T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211123151833365
497,จังหวัดสงขลา ผนึกกำลังภาครัฐและเอกชนเดินหน้าขับเคลื่อนเศรษฐกิจ เตรียมรองรับการเปิดประเทศในเดือนธันวาคมนี้,2021-11-23T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211123152824370
498,ศอ.บต. นำวิทยากรให้ความรู้ เตรียมความพร้อมให้แก่ผู้ที่จะไปประกอบพิธีอุมเราะห์ ณ เมืองเมกกะ ประเทศซาอุดีอาระเบีย,2021-11-23T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211123161903390
499,จังหวัดตรัง  ยังคงพบผู้ติดเชื้ออย่างต่อเนื่องจากการสัมผัสร่วมบ้านและการติดเชื้อในชุมชน จึงขอให้ประชาชนให้ความสำคัญกับการปฏิบัติตนตามมาตรการป้องกันโรคอย่างเคร่งครัด,2021-11-23T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211123161045383
500,วิทยาลัยการอาชีพฝาง เร่งฉีดวัคซีนป้องกันโควิด-19 เข็มที่ 2 แก่นักเรียนนักศึกษา เตรียมพร้อมเปิดเรียน แบบ onsite,2021-11-23T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.ฝาง,https://thainews.prd.go.th/th/news/detail/TCATG211123162535393
501,โรงเรียนบ้านลาหงา อำเภอละงู จังหวัดสตูล ใช้แผนเผชิญเหตุควบคุมการแพร่ระบาดของโรคโควิด-19 หลังพบนักเรียนติดเชื้อ 4 คน,2021-11-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211123171845475
502,รองผู้ว่าราชการจังหวัดสระบุรีตรวจมาตรการป้องกันโควิด-19 ตามห้างสรรพสินค้ากำชับให้ปฏิบัติตามมาตรการอย่างเคร่งครัด,2021-11-23T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211123170023450
503,จังหวัดกาญจนบุรีเปิดให้เข้าชมการแสดงแสงและเข้าชมงานสัปดาห์สะพาน ปี2564 ฟรี ในรูปแบบ New Normal,2021-11-23T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211123171120468
504,จังหวัดสงขลา ผนึกกำลังภาครัฐและเอกชนเดินหน้าขับเคลื่อนเศรษฐกิจ เตรียมรองรับการเปิดประเทศในเดือนธันวาคมนี้,2021-11-23T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211123180530484
505,ศอ.บต. นำวิทยากรให้ความรู้ เตรียมความพร้อมให้แก่ผู้ที่จะไปประกอบพิธีอุมเราะห์ ณ เมืองเมกกะ ประเทศซาอุดีอาระเบีย,2021-11-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211123181040490
506,คณะกรรมการโรคติดต่อจังหวัดนครศรีธรรมราช มีมติขยายเวลาเคอร์ฟิว เป็นระหว่าง 23.00-03.00 น.มีผลตั้งแต่วันที่ 25 พฤศจิกายน 2564,2021-11-23T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG211123181349492
507,คณะกรรมการโรคติดต่อจังหวัดนครศรีธรรมราช มีมติขยายเวลาเคอร์ฟิว เป็นระหว่าง 23.00-03.00 น. มีผลตั้งแต่วันที่ 25 พฤศจิกายน 2564,2021-11-23T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG211123181447493
508,คลัสเตอร์เกี่ยวข้าวบึงกาฬติดเชื้อรวม 16 ราย เร่งตรวจหาเชื้อเชิงรุก,2021-11-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG211123181744496
509,ศปก.อ.เบตง ประชุมติดตามสถานการณ์การแพร่ระบาดของโรคโควิด-19 และขับเคลื่อนการเตรียมความพร้อมเปิดการท่องเที่ยวเมืองเบตง,2021-11-23T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211123192822522
510,สสจ.อยุธยา เผยผลตรวจเชิงรุกนักเรียนตามมาตรการ Sandbox : Safety Zone in School รอบ 2 พบนักเรียนติดเชื้อ 2 ราย บุคลากรทางการศึกษา 1 ราย ปิดการเรียน ON-SITE 14 วัน คัดแยกนักเรียนสัมผัสเสี่ยงสูงตรวจซ้ำ,2021-11-23T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211123194108531
511,โรงเรียนบ้านลาหงา อำเภอละงู จังหวัดสตูล ใช้แผนเผชิญเหตุควบคุมการแพร่ระบาดของโควิด-19 หลังพบนักเรียนติดเชื้อ 4 คน,2021-11-23T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211123221228568
512,จ.นราธิวาส เชิญชวนออกไปใช้สิทธิเลือกตั้ง อบต. ในวันที่ 28 พ.ย.นี้ ขณะที่ นพ.สสจ.นราธิวาส ย้ำแนวทางปฏิบัติเพื่อให้เป็นการเลือกตั้งวิถีใหม่ปลอดภัยโควิด-19,2021-11-24T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211124090630604
513,"โควิดระยองพบผู้ป่วยใหม่ 22 ราย เสียชีวิตเพิ่ม 2 ราย ผู้ติดเชื้อสะสมระลอกใหม่ 44,437 ราย เสียชีวิตสะสม 298 ราย",2021-11-24T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211124103627627
514,กรมควบคุมโรคจัดซื้อวัคซีนไฟเซอร์เพิ่ม 30 ล้านโดส เตรียมส่งมอบ ไตรมาส 1- 3 ของปี 2565 พร้อมเร่งฉีดวัคซีนครบ 100 ล้านโดส ภายในวันที่ 5 ธันวาคมนี้,2021-11-24T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG211124111634659
515,สธ.ชัยนาท ติวเข้ม อสม. ฝึกตรวจ ATK ด้วยตัวเองอย่างถูกวิธี พร้อมแนะนำกลุ่มเสี่ยง,2021-11-24T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG211124113239674
516,สสจ.ขอนแก่น ออกประเมินความพร้อมก่อนเปิดเรียนเทอม 2 ตามมาตรการป้องกันโควิด-19 ของ ศูนย์การศึกษาพิเศษ เขตการศึกษา 9 จังหวัดขอนแก่น,2021-11-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG211124112717671
517,ตรวจเชิงรุกพ่อค้า-แม่ค้า ในตลาดกิมหยง อ.หาดใหญ่ จ.สงขลา ติดเชื้อร้อยละ 82 ไม่เป็นความจริง (ข่าวบิดเบือน),2021-11-24T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211124184114025
518,จ.กาฬสินธุ์ พร้อมเปิดเมืองรับท่องเที่ยว ภายใต้มาตรฐาน SHA,2021-11-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG211124130210730
519,ยะลา เจอติดโควิด รายใหม่เพิ่ม 141 ราย ลำดับที่ 9 ของประเทศ,2021-11-24T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211124131613737
520,นายอำเภอเพ็ญตรวจเยี่ยมการเปิดการเรียน แบบ On  Site,2021-11-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211124131430736
521,จ.มุกดาหาร เปิดเมืองรับนักท่องเที่ยวหวังฟื้นฟูเศรษฐกิจ,2021-11-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211124131743738
522,ศบค. รายงานผู้ติดเชื้อโควิด-19 วันนี้ ลดลงอย่างต่อเนื่อง โดยเฉพาะกรุงเทพฯและปริมณฑล ,2021-11-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211124141527786
523,ศบค. ยังพบการแพร่ระบาดเป็นคลัสเตอร์ในหลายจังหวัด ทั้งโรงงาน สถานประกอบการและตลาด,2021-11-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211124141726787
524,ผู้ว่าฯ นครศรีธรรมราช เดินหน้าส่งเสริมการท่องเที่ยวนำร่อง 9 อำเภอ พื้นที่โควิดฟรีเซทติ้ง เพื่อขับเคลื่อนเศรษฐกิจ,2021-11-24T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG211124141811788
525,รองผู้อำนวยการโรงพยาบาลวชิระภูเก็ต เปิดเผยถึงยอดผู้ติดเชื้อโควิด-19 ที่เพิ่มขึ้น จากการลงพื้นที่คัดกรองเชิงรุกต่อเนื่อง โดยพบจากแหล่งสถานบันเทิง พร้อมขอความร่วมมือปฏิบัติตามมาตรการส่วนบุคคล และการฉีดวัคซีนให้ครอบคลุม,2021-11-24T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211124142330796
526,ตรวจเชิงรุกพ่อค้า แม่ค้า ในตลาดกิมหยง ติดเชื้อร้อยละ 82% ไม่เป็นความจริง (ข่าวบิดเบือน),2021-11-24T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211124142629800
527,ผวจ.นครศรีธรรมราช เดินหน้าส่งเสริมการท่องเที่ยวนำร่อง 9 อำเภอ พื้นที่โควิดฟรีเซทติ้ง เพื่อขับเคลื่อนเศรษฐกิจ,2021-11-24T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG211124143504815
528,อ.จัตุรัส เร่งตรวจเชิงรุกกลุ่มเสี่ยง พบติดเชื้อ 5 ราย พร้อมจัดหน่วยบริการวัคซีนในพื้นที่ 4 ตำบล,2021-11-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG211124143849818
529,"จ.แม่ฮ่องสอน พบผู้ป่วย COVID-19 เพิ่ม 108 ราย มีคลัสเตอร์ใหญ่ในหอพักนักเรียน ขณะยอดผู้ป่วยสะสมเกิน 2,300 ราย",2021-11-24T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211124145014827
530,นครพนม ปรับส่วนราชการทุกแห่งเป็น COVID Free Setting สร้างมาตรการปลอดภัยองค์กร,2021-11-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG211124150517848
531,จ.ยะลา วางมาตรการด้านสาธารณสุขสำหรับเปิดรับนักท่องเที่ยว เน้นย้ำ COVID Free Setting ก่อนเปิดเมือง,2021-11-24T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211124152228863
532,"โฆษก ศบค.ตรัง เผย จังหวัดตรังมีผู้ป่วยโควิด -19 ที่รักษาหายวันนี้ 135 ราย รักษาหายสะสม 14,286 ราย ไม่มีผู้เสียชีวิตเพิ่มเติม",2021-11-24T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211124152858875
533,โฆษก ศบค. เน้นย้ำมาตรการการป้องกันโควิด -19 แบบครอบจักรวาล,2021-11-24T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211124163417923
534,จังหวัดพะเยา ใช้มาตรการ VUCA เปิดเมืองอย่างปลอดภัยห่างไกลโควิด-19 ฉีดวัคซีนให้ครอบคลุม ป้องกันตนเองขั้นสูงสุด สร้างพื้นที่ปลอดการแพร่เชื้อ และตรวจคัดกรองด้วย ATK,2021-11-24T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG211124161007899
535,ประมวลข่าวทั่วไทยประจำวันที่ 24 พฤศจิกายน 2564,2021-11-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211124155556887
536,ศบค.ตรัง พบผู้ติดเชื้อด้วยวิธี RT-PCR 129 ราย มาจากการตรวจเมื่อวานนี้ 257 ราย คิดเป็นการตรวจพบเชื้อ 50.19% ซึ่งส่วนใหญ่มาจากผู้ที่ตรวจ ATK เป็นบวก อีกส่วนหนึ่งเป็นการตรวจคัดกรองก่อนการผ่าตัดหรือตรวจก่อนการเดินทาง,2021-11-24T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211124163545925
537,โรงพยาบาลปัตตานี ได้รับรถเอกซเรย์ระบบดิจิทัลเคลื่อนที่ จากผู้มีจิตศรัทธาร่วมบริจาค กว่า 7 ล้านบาท ช่วยเหลือผู้ป่วยโควิด-19,2021-11-24T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211124160258892
538,อำเภอฝาง จังหวัดเชียงใหม่ เร่งฉีดวัคซีนให้นักเรียนเตรียมความพร้อม สำหรับการเปิดเรียนแบบ on site,2021-11-24T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.ฝาง,https://thainews.prd.go.th/th/news/detail/TCATG211124161505910
539,จ.แม่ฮ่องสอน ผู้ติดเชื้อโควิดทะลัก พุ่ง 108 ราย 3 อำเภอโซนใต้หนัก ส่วนใหญ่เป็นนักเรียนหอพักในอำเภอแม่ลาน้อย,2021-11-24T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211124160654894
540,จ.พะเยา ใช้มาตรการ VUCA เปิดเมืองอย่างปลอดภัยห่างไกลโควิด ฉีดวัคซีนให้ครอบคลุม ป้องกันตนเองขั้นสูงสุด สร้างพื้นที่ปลอดการแพร่เชื้อ และตรวจคัดกรองด้วย ATK,2021-11-24T00:00:00,ภาคเหนือ,พะเยา,สำนักงานประชาสัมพันธ์จังหวัดพะเยา,https://thainews.prd.go.th/th/news/detail/TCATG211124160152891
541,รองผู้อำนวยการโรงพยาบาลวชิระภูเก็ต เผยจำนวนยอดผู้ติดเชื้อโควิด-19 ที่เพิ่มขึ้น เป็นผลจากการลงพื้นที่คัดกรองเชิงรุกต่อเนื่อง พร้อมขอความร่วมมือประชาชนและสถานประกอบการปฏิบัติตามมาตรการป้องกันโรคอย่างเคร่งครัด และเร่งการฉีดวัคซีนให้ครบ 100 เปอร์เซ็นต์,2021-11-24T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211124181959020
542,ศบค.จังหวัดตรัง เผย เกณฑ์การเปิดการท่องเที่ยวเพื่อรองรับการเปิดรับนักท่องเที่ยวจังหวัดตรัง,2021-11-24T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211124164219931
543,หมอไม่ทิ้ง รพ.แม่ลาน้อย เร่งตรวจคัดกรองคลัสเตอร์ใหญ่ หอพักนักเรียนบ้านท่าสองแคว ผู้ป่วยเข้ารับการรักษาแล้วทั้งหมดใน CI 3 แห่ง,2021-11-24T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211124174047991
544,โควิด-19 เบตง ยังคงคร่าชีวิตผู้อายุอย่างต่อเนื่อง ล่าสุดยายวัย 81 เสียชีวิตเป็นรายที่ 7 ของเดือนพฤศจิกายนนี้ ส่วนประชาชนในพื้นที่ ที่ได้รับการฉีดวัคซีนเข็ม 1 ร้อยละ 71.17 ขณะที่สถานประกอบการหรือแหล่งท่องเที่ยวในพื้นที่ต้องดำเนินการตามมาตรการ COVID Free Setting รวมทั้งประชาชนให้ปฏิบัติตามมาตรการ UP + DMHTTA,2021-11-24T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211124175534005
545,จ.บึงกาฬเร่งตรวจหาผู้ติดเชื้อเชิงรุก หลังพบคลัสเตอร์เกี่ยวข้าว มีผู้ติดเชื้อรวมแล้ว 16 ราย,2021-11-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG211124173054976
546,ผู้ว่าฯอยุธยา ตรวจติดตามนโยบายเดินหน้าค้นหาต้นตอผู้แพร่เชื้อเชิงรุกในพื้นที่เสี่ยงโควิด- 19 เพื่อจำกัดวงจร เร่งฉีดวัคซีนตามเป้า 80% พร้อมย้ำมาตรการ DMHTTA มุ่งลดจำนวนผู้ติดเชื้อในจังหวัด,2021-11-24T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211124172209963
547,จังหวัดเชียงใหม่ เร่งดำเนินการค้นหาและนำแรงงานต่างด้าวเข้ารับการตรวจหาเชื้อ COVID  19 และฉีดวัคซีน,2021-11-24T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211124180716013
548,จ.นครพนม ติด 1 ใน 5 กลุ่ม 608 ฉีดวัคซีนมากสุด คกก.โรคติดต่อเห็นชอบปรับส่วนราชการ เป็น COVID Free Setting,2021-11-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG211124193434052
549,จ.หนองคาย ดำเนินการเชิงรุกหลังเปิดเมือง โดยตั้งจุดตรวจ ATK ให้บริการประชาชนทั้งในพื้นที่จังหวัดหนองคาย,2021-11-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG211124204223071
550,จังหวัดยะลา ประชุมคณะกรรมการและคณะทำงานเฝ้าระวังป้องกันและควบคุมการแพร่ระบาดใหม่ของโรคติดเชื้อไวรัสโคโรนา 2019 ครั้งที่ 51/2564,2021-11-24T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211124222152101
551,จ.ร้อยเอ็ดประชุมคณะกรรมการโรคติดต่อจังหวัด,2021-11-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG211124224208103
552,ผวจ.อด.ตรวจเข้มมาตรการป้องกันโควิด-19 ตลาดสวัสดิการ มทบ.24,2021-11-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211124231259108
553,"ธนาคาร ควงสถาบันการเงิน บล. บลจ. และบริษัทประกัน ยกทัพบริการทางการเงินการลงทุนส่งถึงมือลูกค้าชาวอีสานพร้อมเข้มมาตรการป้องกันและเข้าชมงานแบบ นิวนอร์มอล ฟรีสัมมนา หุ้นเด่น""ที่โคราช",2021-11-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG211125080858113
554,ยะลา เฝ้าระวังเชิงรุก  นักวิจัย วช. ลงพื้นที่ เก็บตัวอย่างซากเชื้อ SARS-CoV-2 ในน้ำเสีย หาฮอตสปอตการระบาดในชุมชน ล่วงหน้า 2 สัปดาห์,2021-11-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211125094015142
555,ศบค.จังหวัดตรัง เผย เกณฑ์การเปิดการท่องเที่ยวเพื่อรองรับการเปิดรับนักท่องเที่ยวจังหวัดตรัง ในส่วนของสถานศึกษานั้น ทางสถานศึกษาได้มีการฉีดวัคซีนให้กับบุคลากรทางการศึกษาและนักเรียนอย่างต่อเนื่อง บางสถานศึกษาได้มีการฉีดเข็ม 2 แล้ว มั่นใจเดือนธันวาคมสามารถเปิดเรียนและเปิดการท่องเที่ยวได้,2021-11-25T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211125094137144
556,ยะลา เทศบาลนครยะลา ร่วมกับ ม.นเรศวร พิษณุโลก ตรวจซากเชื้อโควิด SARS-CoV-2 ในน้ำเสีย แจ้งเตือนล่วงหน้าได้ก่อนการระบาด,2021-11-25T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211125094623151
557,ติดโควิด ยะลา เจอรายใหม่ 171 ราย สาธารณสุขเทศบาลฯ เร่งตรวจเชิงรุกพื้นที่เสี่ยง ต่อเนื่อง,2021-11-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211125125854283
558,ส.ปชส.ตราด ประชาสัมพันธ์  ครม.มีมติรับทราบการจัดซื้อวัคซีนป้องกันโรคติดเชื้อโควิด  19 สำหรับปี 2565 จากบริษัท ไฟเซอร์ จำกัด (Pfizer) เพิ่มเติม จำนวน 30 ล้านโดส,2021-11-25T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211125145733343
559,สมุทรสงครามประชุมคณะกรรมการโรคติดต่อจังหวัด ขอมติปิดระบบโรงพยาบาลสนามเป็นการชั่วคราว พร้อมเปิด Walk-In ฉีดวัคซีนเข็มที่ 1 ให้ทุกคนโดยไม่จำกัดภูมิลำเนา,2021-11-25T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG211125151803365
560,"จังหวัดตรัง แถลงพบผู้ป่วยโควิด 19 รายใหม่ 118 ราย สะสม 15,265 ราย",2021-11-25T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211125152837371
561,มอบอุปกรณ์ในการป้องกันและช่วยเหลือผู้ป่วยจากการแพร่ระบาดของโรค COVID-19  และถุงยังชีพ ให้แก่ผู้ป่วยฯ รอบพื้นที่เหมืองแร่ ยะลา,2021-11-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211125153924377
562,จ.แม่ฮ่องสอนพบผู้ติดเชื้อเพิ่ม 38 ราย ครึ่งหนึ่งเป็นคลัสเตอร์หอพักนักเรียนในแม่ลาน้อย ขณะที่ยอดผู้ป่วยยังรักษาตัว 372 ราย,2021-11-25T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211125155349407
563,จ.แม่ฮ่องสอน พบผู้เสียชีวิตจากโควิดเป็นรายที่ 19,2021-11-25T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211125160204419
564,กรมควบคุมโรค เตรียมเสนอเพิ่มช่องทางเปิดรับนักท่องเที่ยวเข้าประเทศระยะ 2 ปรับการตรวจเชื้อซ้ำเมื่อถึงไทยจาก RT-PCR เป็น ATK เสนอ ศบค.พิจารณาพรุ่งนี้,2021-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211125212553599
565,"จ.แม่ฮ่องสอน ยังคงคุมเข้มมาตรการป้องกัน COVID-19 ย้ำ ไม่สวมหน้ากากในที่สาธารณะ มีโทษปรับสูงสุด 20,000 บาท",2021-11-25T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211125164457451
566,COVID-19 จ.แม่ฮ่องสอน มีผู้เสียชีวิตเพิ่ม 1 ราย ขณะที่มีผู้ติดเชื้อเพิ่ม 38 ราย,2021-11-25T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211125163427442
567,เทศบาลนครหาดใหญ่ ร่วมกับโรงพยาบาลราษฎร์ยินดี เร่ง หยุดโควิด-19 หาดใหญ่ ด้วย Fast ATK พร้อมฉีดวัคซีน ฟรี!,2021-11-25T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211125172142467
