﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
409,Visit Thailand Year 2023 : Amazing New Chapters   สร้างประสบการณ์ท่องเที่ยวผ่าน Soft Power of Thailand กระตุ้นการท่องเที่ยว ปี 2566 เพื่อฟื้นฟูเศรษฐกิจของประเทศไทย,2023-01-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230126203059902
410,วงจรสลากแพง ปัญหาที่รัฐต้องแก้,2023-01-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230126203334903
411,การเคหะฯ จัดโปรโมชัน ห้องเช่าราคาพิเศษ เริ่มเพียง 40 บาทต่อวัน,2023-01-26T00:00:00,NULL,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230126203520905
412,จังหวัดยโสธร เตรียมจัดงานเดินแบบผ้าไทยพื้นเมือง เพื่อการกุศลงานครบวันสถาปนาจังหวัดยโสธร ปีที่ 51,2023-01-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230126203700906
413,"ผู้ว่าฯภูเก็ตนำทีมแถลงข่าวต่อสื่อมวลชนแนวทางการขับเคลื่อนงานระบบ Traffy Fondue การเตรียมการจัดงานเฉลิมฉลองครบรอบ 50 ปี ""PKRU Anniversary 50+ และ สถานการณ์การท่องเที่ยวของจังหวัดภูเก็ต",2023-01-26T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230126182351853
414,กกต.จัดอบรมให้ความรู้แก่ภาคีเครือข่ายประชาสัมพันธ์ระดับจังหวัด 17? จังหวัด?ภาคเหนือ? เตรียม?พร้อม?รองรับการเลือกตั้ง?ปี 66,2023-01-26T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG230126201512895
415,สวท.สงขลา จัดเวทีเสวนา บ้านทุ่งเภา เรามีดี แปรรูปส้มแขกยกระดับความเป็นอยู่ในชุมชน,2023-01-26T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230126185127872
416,จังหวัดสุรินทร์เชิญเที่ยวงาน ตลาด Green สะเร็น ซรูล เพื่อสร้างมูลค่าเพิ่มให้กับสินค้าและเชื่อมโยงเครือข่ายทางการตลาดของกลุ่มเกษตรกร และผู้ประกอบการ,2023-01-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230126205438922
417,ขนส่งจังหวัดภูเก็ต พร้อมเป็นตัวกลางประสานขอความอนุเคราะห์ผู้ประกอบการธุรกิจท่องเที่ยวในจังหวัดภูเก็ต พิจารณาการเลือกใช้บริการผู้ประกอบการรถ 30 ในพื้นที่ภูเก็ต เพื่อความสะดวกและการเกื้อกูลธุรกิจเกี่ยวเนื่องด้านการท่องเที่ยว,2023-01-26T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230126224139948
418,ขอเชิญรับฟังรายการ ห้องข่าว ชาววัฒนธรรม ออกอากาศ ณ สถานีวิทยุกระจายเสียงแห่งประเทศไทย จังหวัดนครพนม,2023-01-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230126222318942
419,ส.อสังหาฯ สงขลา ผนึกกำลัง ผู้ประกอบการอสังหาฯ เตรียมจัดงานบ้าน คอนโด และวัสดุตกแต่ง ครั้งที่ 12,2023-01-26T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230126224742951
420,"เครือข่ายดีเจประชาธิปไตยจังหวัดนครพนม ร่วมกิจกรรม ""อบรม?เสริม?สร้าง?ความรู้?ให้แก่?เครือข่าย?ดีเจ?"" รุ่น?ที่ 2 ?จ.ขอนแก่น",2023-01-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230126223150945
421,พอ.สว.ประจำวันที่ 27 มกราคม 2566 ออกให้บริการประชาชน,2023-01-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230127084040970
422,"นาซิดาแฆ รองแง๊ง บาร์ผลิตภัณฑ์แปรรูปเพิ่มมูลค่า ""ข้าวมือลอ""",2023-01-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230127095442000
423,"ศอ.บต. ไม่ทอดทิ้งกลุ่มเปราะบาง  นำถุงยังชีพ ""จากใจ ถึงใจ"" ช่วยเหลือเบื้องต้น",2023-01-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230127095939002
424,พิธีออกรางวัลสลากกาชาดการกุศล ประจำปี 2566 ที่จังหวัดนครสวรรค์,2023-01-27T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG230127103740021
425,สำนักงานสรรพสามิตพื้นที่สตูล เผยข่าวดีลดภาระผู้ประกอบการที่ได้รับใบอนุญาตขายสุรา ยาสูบ และไพ่รายเดิม ยกเว้นค่าธรรมเนียมเป็นเวลา 1 ปี,2023-01-27T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230127105136028
426,คลังเตือนภัยระวังมิจฉาชีพแอบอ้างปล่อยเงินกู้ แนะเช็กข้อมูลผู้ประกอบการสินเชื่อพิโกไฟแนนซ์ก่อนทำธุรกรรม,2023-01-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230127105343029
427,ขอเชิญชวนร่วมบริจาคเงินสมทบกองทุนมูลนิธิอนุสรณ์ผู้เสียสละ พลเรือน ตำรวจ ทหาร 2324,2023-01-27T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230127110145038
428,Digital Payment..จากบัญชีธนาคารสู่ระบบ พร้อมเพย์,2023-01-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230127133733118
429,ส.ปชส.ตราด ประชาสัมพันธ์แนะประชาชนพร้อมรับมือ PM 2.5,2023-01-27T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230127124345070
430,เครือข่ายโรงเรียนตาดีกาจังหวัดสตูล ยื่นหนังสือขอเร่งรัดโครงการอาหารกลางวันตาดีกา,2023-01-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230127132623108
431,เครือข่ายโรงเรียนตาดีกาจังหวัดสตูล ยื่นหนังสือขอเร่งรัดโครงการอาหารกลางวันตาดีกา พร้อมขอบคุณที่ทำโครงการนี้ขึ้นมา เป็นความต้องการของพี่น้องในพื้นที่ 5 จังหวัดมาอย่างยาวนาน,2023-01-27T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230127132917109
432,พมจ.ตราด ประชาสัมพันธ์การรับอุดหนุนเพื่อการเลี้ยงดูเด็กแรกเกิดผ่านบริการพร้อมเพย์ (PromptPay),2023-01-27T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230127130614086
433,จ.ปัตตานี จัดพิธีปฏิญาณตนและสวนสนาม เนื่องในวันวันคล้ายวันสถาปนายุวกาชาดไทย ครบรอบ 101 ปี,2023-01-27T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230127134107122
434,ศูนย์วิจัยความหลากหลายทางชีวภาพฯ มรย. นำบุคลากรส่วนท้องถิ่น สำรวจและการเก็บรวบรวมข้อมูลทรัพยากรท้องถิ่น,2023-01-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230127140331131
435,มหาวิทยาลัยราชภัฏยะลา แนะแนวการศึกษาต่อและประชาสัมพันธ์หลักสูตร จังหวัดนราธิวาส,2023-01-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230127134616123
436,มหกรรมร่วมใจแก้หนี้ มีหนี้ต้องแก้ไข เริ่มต้นใหม่อย่างยั่งยืน ครั้งที่ 5 ที่ จ.สงขลา คึกคัก ประชาชนสนใจรับคำปรึกษาเป็นจำนวนมาก,2023-01-27T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230127143806151
437,แก้หวยแพงรอบ 7 ปี เปิดโอกาสให้รายย่อยหรือผู้ค้าสลากตัวจริงได้โควตา,2023-01-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230127150804165
438,สธ.เกาะติดสถานการณ์โควิด19 เผยเข้าสู่สัปดาห์ที่ 3 ของปี 66 ผู้ติดเชื้อใหม่ยังลดลง สวนทางจำนวนนักท่องเที่ยวต่างชาติไหลเข้าไทยเพิ่มต่อเนื่อง ด้านนายกฯ เชิญชวนประชาชนเข้ารับวัคซีน,2023-01-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230127150910166
439,คนละครึ่ง จุดเปลี่ยนผ่านพฤติกรรมการใช้จ่ายคนไทย  สแกน สะดวก ด้วย Digital Payment,2023-01-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230127162326195
440,ซีพีเอฟปั้น Smart-IA พัฒนาศักยภาพผู้ตรวจประเมินภายใน หนุนความเชื่อมั่นอาหารปลอดภัย,2023-01-27T00:00:00,NULL,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230127164112209
441,จังหวัดพระนครศรีอยุธยา จัดประชุมขับเคลื่อนเมืองอุตสาหกรรมเชิงนิเวศ (EIT) ในพื้นที่ตำบลบ้านหว้า อำเภอบางปะอิน เพื่อร่วมวางแนวทางการดำเนินงานพัฒนาพร้อมเป็น เมืองน่าอยู่คู่อุตสาหกรรม,2023-01-27T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230127164153212
442,โรงพยาบาลพังงา ชูบริการการแพทย์ทางไกล (Telemedicine) ต้อนรับ คณะศึกษาดูงาน ปธพ.รุ่นที่ 10 สถาบันพระปกเกล้า,2023-01-27T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230127175734249
443,จังหวัดยโสธรเปิดโครงการน้อมนำธรรม สู่ทำ นำสุข อำเภอคำเขื่อนแก้ว,2023-01-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230127180235253
444,จังหวัดภูเก็ตจัดงานวันคล้ายวันสถาปนายุวกาชาดประจำปี 2566,2023-01-27T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230127184219272
445,จังหวัดปราจีนบุรี ขับเคลื่อนโครงการพัฒนาผู้นำอาสาพัฒนาชุมชนจังหวัดปราจีนบุรี รวมพลังจิตอาสาขับเคลื่อนสังคมไทยด้วยใจพอเพียง,2023-01-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230127185956282
446,จ.นราธิวาส ย้ำนายจ้างแรงงานต่างด้าวให้รีบดำเนินการต่ออายุใบอนุญาตทำงาน ภายในวันที่ 13 ก.พ. นี้,2023-01-27T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230128104932367
447,จังหวัดปราจีนบุรี บูรณาการตามมาตรการป้องกันและแก้ไขปัญหาฝุ่นละอองขนาดเล็ก PM 2.5 ทำการตรวจวัดควันดำ รถยนต์จำนวน 63 คัน มีค่าเกินกว่าที่กฎหมายกำหนด 3 คัน,2023-01-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230127190212283
448,จังหวัดนนทบุรีประชุมเตรียมจัดงานวัฒนธรรมสองฝั่งเจ้าพระยามหาเจษฏาบดินทร์,2023-01-27T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230127192449290
449,นักท่องเที่ยวตื่นตาขบวนรถคลาสสิคที่เดินทางมาร่วมงาน HUA HIN Cruise 2023,2023-01-27T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230127194155293
450,จังหวัดลพบุรีแถลงข่าวงานแผ่นดินสมเด็จพระนารายณ์มหาราช ประจำปี 2566 ส่งเสริมการเรียนรู้ประวัติศาสตร์และสืบสานวัฒนธรรมไทย,2023-01-27T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230128125547399
451,จังหวัดพังงาประกาศพร้อม จัดงานกาชาดและงานประจำปี เสน่ห์กราภูงาเมืองพังงาผาสุก,2023-01-27T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230128125901400
452,"สมาคมกีฬาแห่งจังหวัดนครราชสีมา ขอเชิญร่วมเชียร์ ศึกโคราชเมืองมวยสู่มรดกโลก"" ร่วมฉลอง 555 ปีจังหวัดนครราชสีมา",2023-01-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230127225327328
453,สวยงามตระการตา แฟชั่นโชว์ผ้าไทยราตรีเส้นสายลายผ้า เพื่อส่งเสริมสนับสนุนการใช้และสวมใส่ผ้าไทยของจังหวัดมหาสารคาม,2023-01-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230128150241427
454,"เริ่มแล้วประเพณีการขึ้นเขาวงพระจันทร์ นมัสการรอยพระพุทธบาท สักการะสิ่งศักดิ์สิทธิ์ พิชิตเขาวงพระจันทร์ 3,790 ขั้น ประจำปี 2566",2023-01-27T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230128151809432
455,อำเภอคำม่วง จังหวัดกาฬสินธุ์ จัดงานมหัศจรรย์ถิ่นผู้ไทย ราชินีไหมแพรวา พุทรานมสด,2023-01-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230128000653339
456,องค์การบริหารส่วนจังหวัดสตูล เชิญชวนร่วมงานมหกรรมว่าวประเพณี ว่าวนานาชาติจังหวัดสตูล และว่าวไทย 4 ภาค ครั้งที่ 42 ระหว่างวันที่ 17-19 กุมภาพันธ์ 2566 เพื่อกระตุ้นเศรษฐกิจในพื้นที่,2023-01-27T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230128154339435
457,เหล่ากาชาดจังหวัดชัยนาท เชิญร่วมสร้างกุศลอุดหนุนสลากกาชาดการกุศลและลุ้นรางวัลตักไข่สกุณากาชาดในงานมหกรรมหุ่นฟางนกฯ วันที่ 2-12 ก.พ.นี้,2023-01-28T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230128182820465
458,พ่อเมืองกรุงเก่า เป็นประธานมอบรางวัลผู้ชนะการประกวดร้องเพลงลูกทุ่ง กำนัน ผู้ใหญ่บ้าน และสมาชิกองค์กรปกครองส่วนท้องถิ่น ปีที่ 22 ในงาน ยอยศยิ่งฟ้าอยุธยามรดกโลก ประจำปี 2565,2023-01-28T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230128192709481
459,เกษตรกรผู้เลี้ยงควายไทยจากทั่วประเทศ นำควายไทยเข้าร่วมมหกรรมประกวดควายไทย ในงานวันเกษตรภาคอีสาน ประจำปี 2566,2023-01-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230128200446486
460,ผู้ว่าฯ ลำพูน ร่วมแสดงความยินดีสถานศึกษารางวัลพระราชทาน,2023-01-28T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230128212405491
461,กฟผ. รับสมัครบุคคลเพื่อรับการคัดเลือกเข้าดำรงตำแหน่ง ผู้ว่าการการไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,2023-01-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230131153534182
462,สำนักเลขาธิการคณะกรรมการแม่น้ำโขง รับสมัครงานตำแหน่ง Head of Regional Flood Management and Mitigation Center,2023-01-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230131153459181
463,มหาวิทยาลัยราชภัฏสุรินทร์กำหนดจัดงาน 5 ทศวรรษ มหาวิทยาลัยราชภัฏสุรินทร์ เพื่อเป็นการฉลองการก่อตั้งมหาวิทยาลัยราชภัฏสุรินทร์ครบ 50 ปี,2023-01-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230129100612512
464,"พ่อเมืองกรุงเก่า เป็นประธานมอบรางวัลให้กับผู้ชนะการประกวด มิสอยุธยา 2022 ในงาน ""ยอยศยิ่งฟ้าอยุธยามรดกโลก"" เพื่อเป็นตัวแทนส่งเสริมและประชาสัมพันธ์การท่องเที่ยวและศิลปวัฒนธรรมให้กับจังหวัดพระนครศรีอยุธยา",2023-01-28T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230129130634544
465,แน่น!! เวทีลานวัฒนธรรม ในงาน ยอยศยิ่งฟ้าอยุธยามรดกโลก สุดคึกคัก แฟนคลับ แห่ชมการแสดงลิเกร้อยล้าน ศรราม น้ำเพชร,2023-01-28T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230129142912554
466,NBT สงขลา ขอนัดหมายผู้ใช้เฟสบุ๊คระดมรายงานแจ้ง เพจชื่อ Fanpage NBT Songkhla เป็นเพจปลอมให้เฟสบุ๊คปิดบัญชี หลังถูกแฮคขณะนี้เป็นเพจเถื่อน นัดพร้อมกันที่ 30 ม.ค.66 เวลา 10.00 น.,2023-01-29T00:00:00,ภาคใต้,สงขลา,สทท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230129165132563
467,เร่งประดิษฐ์หุ่นฟางนกส่งอวดโฉมในงานมหกรรมหุ่นฟางนกและของดีศรีท้องถิ่นจังหวัดชัยนาท วันที่ 2-12 ก.พ.นี้,2023-01-29T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230129165532564
468,ผู้ว่าราชการจังหวัดประจวบคีรีขันธ์ กำชับทุกอำเภอเฝ้าระวังดูแลความปลอดภัยแหล่งท่องเที่ยวทางทะเล ป้องกันอันตรายจากคลื่นลมแรงในทะเลอ่าวไทย,2023-01-29T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230129084308510
469,เขื่อนวชิราลงกรณ จัดกิจกรรมส่งเสริมยอดขายผลิตภัณฑ์ชุมชนรอบเขื่อนวชิราลงกรณ,2023-01-29T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230129102958517
470,มหาวิทยาลัยราชภัฏยะลา เปิดงาน PKBM YRU ประกวดแข่งขันทักษะภาษามลายูอินโดนีเซีย,2023-01-29T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230129120042541
471,หน่วยงานรัฐ เอกชน ร่วมจัดงาน Hua Hin Yoga Festival 2023 ตลอดเดือนแห่งความรัก,2023-01-29T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230129193531613
472,จังหวัดพระนครศรีอยุธยา พร้อมพสกนิกรทุกหมู่เหล่า ร่วมพิธีเจริญพระพุทธมนต์ เจริญจิตตภาวนา ถวายพระพรแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภาฯ ให้ทรงหายจากพระอาการประชวรโดยเร็ว ณ วัดป่าโค อำเภอพระนครศรีอยุธยา,2023-01-29T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230130055917637
473,พอ.สว. ประจำวันที่ 30 มกราคม 2565 ออกให้บริการประชาชน,2023-01-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230130085729645
474,พ่อเมืองกรุงเก่า เป็นประธานออกรางวัลใหญ่ รถยนต์ Toyota fortuner สลากกาชาดการกุศล ในงาน ยอยศยิ่งฟ้า อยุธยามรดกโลก คืนสุดท้าย,2023-01-30T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230130062813640
475,"เริ่มแล้ว!! งานมหกรรมไม้ดอกไม้ประดับ พฤกษาตะวันออก ครั้งที่ 15  "" ทุ่งทอฝัน วันแห่งพฤกษา "" ชมความสวยงามไม้ดอกไม้ประดับ เลือกซื้อสินค้าเกษตร 27 ม.ค. - 5 ก.พ.นี้ ณ สนามหน้าศาลากลางจ.ชลบุรี",2023-01-30T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230130100116652
476,จังหวัดลำพูน มอบเกียรติบัตรโครงการบรรพชาอุปสมบท ถวายพระพรชัยมงคลแด่ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภาฯ ให้แก่ส่วนราชการและผู้ที่ให้การสนับสนุน,2023-01-30T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230130103606669
477,จ.จันทบุรี แจ้งให้นักคัด-นักตัดทุเรียน ดำเนินการขึ้นทะเบียน ประจำปี พ.ศ.2566 ในระหว่างวันที่ 1-28 กุมภาพันธ์ 2566 ณ สำนักงานเกษตรอำเภอ  สำนักงานเกษตรจังหวัดจันทบุรี และ สำนักงานเกษตรและสหกรณ์จังหวัดจันทบุรี,2023-01-30T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230130111921693
478,ผู้ว่าฯ ลำพูน มอบเกียรติบัตรผู้เข้าประกวดร้องเพลง รำวงมหาดไทยเพื่อคนไทย,2023-01-30T00:00:00,NULL,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230130115605711
479,จังหวัดน่านประกอบพิธีรับมอบหนังสือสวดมนต์บทเจริญพระพุทธมนต์พระราชทาน และพิธีมอบปฏิทินหลวงพุทธศักราช 2566,2023-01-30T00:00:00,ภาคเหนือ,น่าน,สำนักงานประชาสัมพันธ์จังหวัดน่าน,https://thainews.prd.go.th/th/news/detail/TCATG230130131926731
480,ผู้ว่าฯ ลำพูน มอบเกียรติบัตรผู้เข้าประกวดร้องเพลง รำวงมหาดไทยเพื่อคนไทย,2023-01-30T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230130132338732
481,ผู้ว่าราชการจังหวัดสงขลา มอบเกียรติบัตรเชิดชูเกียรติให้กับนักเรียนโรงเรียนดนตรียามาฮ่าที่ได้รับรางวัลแข่งขันทางด้านดนตรีและศิลปะการแสดง ประจำปี 2565,2023-01-30T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230130133857738
482,กรมอนามัย ย้ำร้านอาหารใส่กัญชา ต้องติดป้ายเตือนให้ชัดเจน หากฝ่าฝืนมีโทษทั้งจำและปรับ,2023-01-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230130153243800
483,กองทุนผู้สูงอายุ เปิดให้ผู้สูงอายุ 60 ปีขึ้นไป กู้ยืมเงินทุนเพื่อการประกอบอาชีพ,2023-01-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230130151935787
