﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
283,"จังหวัดกระบี่ จัดโครงการพัฒนาบุคลากรด้านการท่องเที่ยว ""ยกระดับฝีมือแรงงาน ก้าวสู่กระบี่พรีเมี่ยม"" พร้อมรับนักท่องเที่ยวยุค New Normal",2021-06-18T00:00:00,ภาคเหนือ,เชียงใหม่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210618101153509
284,"จังหวัดตรัง พบผู้ป่วยโควิด-19 รายใหม่ 13 ราย ยอดผู้ป่วยสะสม 1,461 ราย รักษาหายเพิ่ม 32 ราย รวมหายสะสม 1,170 ราย คิดเป็นร้อยละ 80.1",2021-06-18T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210618133013609
285,"จังหวัดตรังพบผู้ป่วยโควิด-19 รายใหม่ 13 ราย ยอดผู้ป่วยสะสม 1,461 ราย รักษาหายเพิ่ม 32 ราย รวมหายสะสม 1,170 ราย คิดเป็นร้อยละ 80.1",2021-06-18T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210618134307618
286,พื้นที่สีแดงเข้มเหลือ 4 จังหวัด ปรับมาตรการผ่อนคลายในแต่ละพื้นที่ เห็นชอบเพิ่มกรอบการจัดหาวัคซีนเป็น 150 ล้านโดส ภายในปี 2565,2021-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618142704649
287,อุบลฯ แจ้งกักตัวผู้ที่มาจากแคมป์ก่อสร้าง 14 วัน,2021-06-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210618162818727
288,โฆษกประจำสำนักนายกรัฐมนตรี ชี้แจง 120 วันเปิดประเทศ ไม่ใช่การเคาท์ดาวน์ แค่เป็นกรอบให้พื้นที่เตรียมตัว,2021-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618191031843
289,อำเภออุทุมพรพิสัย บูรณาการตรวจเยี่ยมให้กำลังใจบุคลากรทางการแพทย์ เจ้าหน้าที และผู้เข้ารับการฉีดวัคซีน,2021-06-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210618173059783
290,"จังหวัดสงขลา แถลงข่าวความเคลื่อนไหวสถานการณ์ COVID-19 พร้อมเข้มมาตรการ ""ปรับจริง จับจริง"" ป้องกัน COVID-19",2021-06-18T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210618172218780
291,ผู้ว่าฯ ปทุมธานี ประชุมคณะกรรมการโรคติดต่อจังหวัดปทุมธานี ครั้งที่ 32/2564 เพื่อจัดสรรและบริการฉีดวัคซีนแก่ประชาชน,2021-06-18T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG210618171413777
292,สธ.รายงานความคืบหน้าการฉีดวัคซีนโควิด -19 สามารถฉีดไปแล้วกว่า 7 ล้าน 2 แสนโดส,2021-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618190338837
293,สรุปข่าวประจำสัปดาห์ ( 14- 17 มิถุนายน 2564 ),2021-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210618173926787
294,ผวจ.นครศรีธรรมราช ระบุการบริหารสถานการณ์แพร่ระบาดโรคโควิด-19 ต้องอาศัยความร่วมมือจากทุกคน และจำเป็นต้องควบคุมสถานการณ์ให้เร็วที่สุดเพื่อจะได้เดินหน้าขับเคลื่อนระบบเศรษฐกิจของจังหวัดต่อไป,2021-06-18T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210618181642813
295,การประชุมคณะกรรมการโรคติดต่อจังหวัดนครสวรรค์ครั้งที่ 22/2564 ปรับมาตรการควบคุมการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019  เริ่ม 21 มิถุนายน 2564,2021-06-18T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210618185004827
296,สิงคโปร์ เริ่มฉีดวัคซีนโควิด-19 ของซิโนแวค ให้ประชาชนทั่วไป,2021-06-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619072236886
297,"จังหวัดตรัง เร่งรัดการฉีดวัคซีนให้แก่ประชาชน ขณะที่ องค์กรปกครองส่วนท้องถิ่นได้ให้การสนับสนุนงบประมาณในการจัดซื้อวัคซีนตัวเลือกจากราชวิทยาลัยจุฬาภรณ์ กว่า 120,000 โดส",2021-06-19T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210619092207894
298,โรงพยาบาลสรรพสิทธิประสงค์ อุบลราชธานี เตรียมวัคซีนซิโนแวคและแอสตร้าเซเนก้า ฉีดตั้งแต่ 21 ถึงสิ้นเดือน มิถุนายน นี้,2021-06-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210619100012916
299,ผู้ว่าฯ ปทุมธานี ตรวจเยี่ยมคลังเวชภัณฑ์ และรับวัคซีนที่ รพ.ปทุมธานี เพื่อจัดสรรและบริการฉีดวัคซีนแก่ประชาชน,2021-06-19T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG210619120836965
300,นพ.สสจ.ชัยนาท ยืนยันเร่งฉีดวัคซีที่ได้รับจัดสรรมาให้เร็วที่สุด เพื่อสร้างภูมิคุ้มกันให้มากที่สุด,2021-06-19T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210619163909034
301,สื่อสหรัฐระบุว่า วัคซีนโควิด-19 ของจีนช่วยให้ประเทศกำลังพัฒนาสามารถจัดการกับสถานการณ์ที่ยากลำบากจากระบาดของโรคโควิด-19 ได้,2021-06-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619173742048
302,คณะกรรมการโรคติดต่อจังหวัดลพบุรีเห็นชอบให้ทุกอำเภอเพิ่มความเข้มงวดบุคคลที่เดินทางมาจากพื้นที่เสี่ยง,2021-06-19T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210619204419072
303,ชาวสิงคโปร์จำนวนมากสนใจฉีดวัคซีนโควิด-19 ของจีน แม้วัคซีนขนานอื่นที่ใช้อยู่จะมีประสิทธิภาพมากกว่า,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620164753216
304,ผบ.มทบ.25 ตรวจเยี่ยม รพ.ค่ายวีรวัฒน์โยธิน ในการฉีดวัคซีนโควิด-19 ให้กับประชาชนทั่วไป เพื่อเป็นการแบ่งเบาโรงพยาบาลสนามวัคซีค ตามนโยบายกองทัพบก สร้างภูมิคุ้มกันหมู่ ป้องกันการแพร่ระบาดของเชื้อไวรัสโควิด-19,2021-06-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210620142516191
305,อุบลฯ พบผู้ติดเชื้อรายใหม่มากถึง 5 คน ส่วนใหญ่กลับมาจาก กทม. แล้วป่วย และเสียชีวิตเพิ่ม 1 คน,2021-06-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210620145802196
306,ผู้ว่าฯ ยโสธร ประชุมคณะกรรมการควบคุมโรค ย้ำ ประชาชนอย่าปกปิดข้อมูลไทม์ไลน์ พร้อมออกประกาศผ่อนคลายตาม ศบค.,2021-06-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210620184031238
307,จังหวัดมุกดาหาร ฉีดวัคซีนโควิด-19 ได้แล้วร้อยละ 16.42 ของจำนวนประชากรเป้าหมาย,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210620195822248
308,2 โรงพยาบาลใหญ่ อุบลราชธานี แจ้งฉีดวัคซีนโควิดถึงสิ้นเดือน มิ.ย.นี้,2021-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210621113142342
309,อุบลฯ พบผู้ติดเชื้อรายใหม่เพิ่มอีก 2  คน ยอดผู้ติดเชื้อสะสม 382 คน รักษาหาย 345 คน,2021-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210621141519415
310,"ประชาชน จ.แม่ฮ่องสอน เข้ารับวัคซีนเข็มแรก รวม 10,126 คน ภาพรวมทั้งประเทศ ฉีดแล้ว 7.6 ล้านโดส",2021-06-21T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210621154503480
311,ครูโรงเรียนประจำจังหวัดขอนแก่น เข้าพบรองผู้ว่าราชการจังหวัดขอนแก่น เพื่อให้มีการจัดสรรวัคซีนฉีดให้กับครู หลังจากใกล้เปิดเรียนเต็มรูปแบบ หวั่นเกิดคลัสเตอร์ใหม่แพร่ระบาดในโรงเรียน,2021-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210621161350499
312,ผู้ว่าฯ ยโสธร ประชุมคณะกรรมการควบคุมโรค ย้ำประชาชนอย่าปกปิดข้อมูลไทม์ไลน์ พร้อมออกประกาศผ่อนคลายตาม ศบค.,2021-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210621170116553
313,จ.นครพนม ผ่อนมาตรการกระตุ้นเศรษฐกิจ พร้อมเฝ้าระวังเข้มผู้มาจากพื้นที่เสี่ยง,2021-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210621170918563
314,"คณะ อบจ.ตรัง ฉีดวัคซีนป้องกันโควิด-19 ครบ 2 เข็มพร้อมเดินหน้าลงทะเบียนประชาชน 40,000 คน ที่ผู้ประสงค์ฉีดวัคซีนกับ อบจ.ตรัง",2021-06-21T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210621171646566
315,จ.เลย พบผู้ป่วยวันเดียว 10 ราย โดย 9 ราย เกี่ยวข้องเป็นบุคคลในครอบครัวและบุคคลในชุมชนของผู้ป่วยก่อนหน้านี้ และ 1 ราย คนขับรถทัวร์โดยสารสาธารณะเส้นทางกรุงเทพ-เมืองเลย,2021-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG210621180551595
316,จ.ลำปาง มีหนังสือด่วนที่สุด เข้มมาตรการการควบคุมการเดินทางของบุคคลที่เข้ามาในพื้นที่ เน้นใช้กลไกผู้นำชุมชน รพ.สต. และ อสม. ช่วยติดตามและเฝ้าระวัง,2021-06-22T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210622094500670
317,ผู้ว่าฯ สงขลา ตรวจเยี่ยมให้กำลังใจบุคลากรทางการแพทย์และประชาชนที่เข้ารับการการฉีดวัคซีนโควิด-19 ณ โรงยิมเนเซี่ยม สนามติณสูลานนท์,2021-06-22T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210622132523795
318,จ.อุบลฯ พบผู้ติดเชื้อรายใหม่เพิ่มอีก 7 คน,2021-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210622141623831
319,จังหวัดเชียงใหม่ พบผู้ติดเชื้อโควิด-19 รายใหม่เพิ่ม 3 ราย,2021-06-22T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210622151028855
320,กระทรวงสาธารณสุข เผยฉีดวัคซีนโควิด -19 ให้คนในประเทศแล้วเกือบ 8 ล้านโดส,2021-06-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622172045978
321,ศบค.ยะลา ไฟเขียวฉีดวัคซีนให้บุคลากรทางการศึกษา 5 พันคน ส่วน อปท. เร่งจัดหาวัคซีนหนุนกว่า 4 หมื่นโดส สร้างภูมิคุ้มกันหมู่,2021-06-22T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210622164856940
322,ผู้บัญชาการทัพเรือภาคที่ 2 พร้อมด้วย ประธานชมรมภริยาทหารเรือ ทัพเรือภาคที่ 2 เข้าเยี่ยมให้กำลังใจผู้เข้ารับการฉีดวัคซีนโควิด-19 และบุคลากรทางการแพทย์,2021-06-22T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210622172740988
323,จ.อุดรธานีฉีดวัคซีนต่อเนื่อง,2021-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210622175154002
324,"สาธารณสุขจังหวัดพระนครศรีอยุธยา เผยผลการฉีดวัคซีนให้กับประชาชนในจังหวัดพระนครศรีอยุธยาแล้ว 31,978 โด๊ส คิดเป็นร้อยละ 2.46 จากประชากร 554,781 คน",2021-06-22T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210622191219050
325,จังหวัดแม่ฮ่องสอน ผ่อนปรนมาตรการป้องกัน ควบคุมโรคโควิด-19,2021-06-23T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210623092652112
326,สธ.เผยฉีดวัคซีนโควิด 19 แล้ว 7.9 ล้านโดส,2021-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210623091402100
327,คณะกรรมการโรคติดต่อจังหวัดแม่ฮ่องสอน ผ่อนปรนให้จำหน่าย-บริโภคเครื่องดื่มแอลกอฮอล์ในร้านได้ ส่วน ผับ บาร์ คาราโอเกะ ปิดต่อ 14 วัน,2021-06-23T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210623094352121
328,จังหวัดตรัง การจัดสรรวัคซีนของรพ.หลังปลดล็อก จะต้องผ่าน ศบค.จังหวัด และผ่านคณะกรรมการโรคต่อติด เพื่อการกระจายที่เป็นธรรม โดยเฉพาะวัคซีนแอสตร้าซิเนก้า ต้องให้ปชช.ที่ลงทะเบียนหมอพร้อมเท่านั้น ซึ่งมีลำดับคิวต่อจากการฉีดครั้งแรก,2021-06-23T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210623125209231
329,ศบค. ยังพบผู้ติดเชื้อเป็นคลัสเตอร์ใหม่เพิ่มเติมในกรุงเทพฯ และปริมณฑล โดยเฉพาะโรงงานในจังหวัดสมุทรปราการ,2021-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210623135036261
330,จังหวัดเลย พบติดเชื้อเพิ่มอีก 2 ราย ส่งเชื้อตัวอย่างในอ.ผาขาว ว่าเป็นสายพันธ์อินเดียหรือไม่,2021-06-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG210623182148453
331,ประมวลข่าวทั่วไทยประจำวันที่ 23 มิถุนายน 2564,2021-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210623195649506
332,รัฐบาลเตรียมเปิดประเทศภายใน 120 วัน พลิกฟื้นเศรษฐกิจ สู้โควิด-19,2021-06-24T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210624100330585
333,นายกรัฐมนตรี ประกาศเป้าหมายเตรียมเปิดประเทศใน 120 วัน หวังพลิกฟื้นเศรษฐกิจ สู้โควิด-19,2021-06-24T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210624121704675
334,ศบค. เล็งปรับวันฉีดวัคซีนให้ผู้สูงอายุและผู้ป่วย 7 โรคเรื้อรังที่ได้นัดไกล ให้ได้รับวัคซีนเร็วขึ้น,2021-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210624142010729
335,จ.อุบลฯ พบผู้ติดเชื้อรายใหม่ ต่อเนื่อง ทำให้ยอดผู้ติดเชื้อสะสมอยู่ที่ 399 คน,2021-06-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210624153926801
336,ประมวลข่าวทั่วไทยประจำวันที่ 24 มิถุนายน 2564,2021-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210624162837824
337,ผู้ว่าฯ เลย กำชับให้ทุกอำเภอให้ความสำคัญในการประชาสัมพันธ์โดยใช้กลไกทุกช่องทาง และจัดวางระบบการรายงานตัวของผู้ที่เดินทางเข้าพื้นที่ และลงพื้นที่ติดตามผู้ที่กักตัวอย่างใกล้ชิดและให้ปฏิบัติตามมาตรการของ สธ. อย่างใกล้ชิด,2021-06-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG210624190355907
338,จ.อุบลฯ ผู้ติดเชื้อโควิด ระลอก 3 ทะลุ 400 คนแล้ว,2021-06-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210625132057079
339,จิตอาสา 904 จังหวัดตราด ร่วมอำนวยความสะดวกให้กับผู้เข้ารับการฉีดวัคซีนป้องกันโควิด - 19,2021-06-25T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210625142346137
340,"สสจ.ประจวบฯ เร่งฉีดวัคซีนซิโนแวคกว่า 6,200 โดส ให้กลุ่มอาชีพเสี่ยงในสัปดาห์หน้า พร้อมกำหนดแผนรองรับกรณีเกิดคลัสเตอร์ใหม่ในพื้นที่",2021-06-26T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210626075634364
341,จังหวัดลำปาง ไม่พบผู้ติดเชื้อโควิด-19 รายใหม่ นานกว่า 30 วัน แนะประชาชนเข้มมาตรการป้องกันโรคอย่างต่อเนื่อง,2021-06-26T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210626113829418
342,ยอดผู้ป่วยโควิด-19 อุบลฯ พุ่ง สั่งห้ามประชาชนเข้าจังหวัดพื้นที่เสี่ยงโดยไม่จำเป็น,2021-06-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210626135524459
343,สสจ.ขอนแก่น เผย ขอนแก่นตั้งเป้าฉีดวัคซีนโควิด-19 ให้ครอบคลุม ร้อยละ 70 ภายใน 30 กันยายน 2564,2021-06-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210626140057460
344,คณะกรรมการโรคติดต่อจังหวัดเพชรบุรี ห่วงทุกปัจจัยเสี่ยง ติดตามเข้มข้นโควิด-19 เตรียมแผนตั้งด่านสกัด ป้องกันแรงงานต่างด้าวผิดกฎหมาย หรือแรงงานจากพื้นที่เสี่ยงเข้าเมืองเพชรบุรี,2021-06-26T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210626154642486
345,"คณะกรรมการโรคติดต่อ จ.ตรัง มีมติต่ออายุทุกมาตรการเฝ้าระวังและป้องกันโรคต่อไปอีกเป็นเวลา 14 วัน รวมทั้งเลื่อนการเปิดภาคเรียนที่ 1 ขณะเดียวกันเร่งจัดสรรวัคซีนให้แก่บุคลากรครูให้ครบทุกคนรวมประมาณ 8,700 คน ได้ฉีดอย่างน้อยคนละ 1 เข็ม เพื่อเตรียมพร้อมเปิดเทอม แต่หากสถานการณ์ไม่ดีขึ้นจะยังคงมาตรการต่อไป",2021-06-26T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210626161723492
346,ปชส.สุราษฎร์ธานี เผย นายกรัฐมนตรีประกาศเป้าหมายเตรียมเปิดประเทศใน 120 วัน หวังพลิกฟื้นเศรษฐกิจ สู้โควิด-19,2021-06-27T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210627091552578
347,อำเภอเมืองลำปาง ตรวจสอบเบาะแสพื้นที่เสี่ยงโควิด-19 ป้องกันเกิดการระบาดในพื้นที่,2021-06-27T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210627124023638
348,ผู้ว่าฯ นครปฐม ลงพื้นที่ตรวจเยี่ยมการตรวจคัดกรองเชิงรุกผู้เสี่ยงสูง ในพื้นที่ตลาดบน หลังพบการแพร่ระบาด,2021-06-27T00:00:00,ภาคกลางและปริมณฑล,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG210627151733679
349,คกก.โรคติดต่อ จ.อด. เลื่อนเปิดคำชะโนด งดเรียน ON Site  ถึง 16 ก.ค.64,2021-06-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210627163214701
350,เชียงราย พบผู้ติดเชื้อโควิด-19 รายใหม่ 18 ราย จากกลุ่มที่อยู่ในระบบแยกกักกันตนเอง   ขณะที่ ผู้ว่าฯ เชียงราย สั่งการด่วนให้ ศปก.อ. เข้มตรวจสอบข้อมูลแรงงานกลับภูมิลำเนา จากการปิดแคมป์ก่อสร้าง กทม. และปริมณฑล ป้องกันการแพร่ระบาดโควิด-19,2021-06-27T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210627163207700
351,กรมการแพทย์ โชว์ศักยภาพศูนย์ฉีดวัคซีนกลางบางซื่อใน 1 เดือนยอดฉีดวัคซีนทะลุครึ่งล้านโดส ,2021-06-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210628104549792
352,ประชาชนกลุ่มผู้สูงอายุ ในจังหวัดจันทบุรีแห่เข้ารับการฉีดวัคซีนป้องกันโควิด -19 เป็นจำนวนมาก ทำให้ต้องต่อแถวเข้าคิวยาวออกมานอกตัวอาคาร,2021-06-28T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210628112147825
353,อุทุมพรพิสัย เร่งฉีดวัคซีนสร้างภูมิคุ้มกันหมู่แก่ ปชช.-ครู-อสม.,2021-06-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210628130315868
354,"แม่ฮ่องสอนมีประชาชนเข้ารับเข็มที่ 1 แล้ว จำนวน 10,948 คน ยอดวัคซีนป้องกันโควิดล่าสุด คงเหลือ 4,950 โดส เชิญชวนประชาชนทั่วไปลงทะเบียนเข้ารับวัคซีน",2021-06-28T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210628140125946
