﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
388,"จ.สุรินทร์ จัดโครงการ ""สภากาแฟ ประจำเดือนเมษายน 2566 เพื่อสร้างการมีส่วนร่วมระหว่างส่วนราชการและภาคเอกชน",2023-04-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230425215517230
389,พอ.สว.ประจำวันที่ 26  เมษายน 2566,2023-04-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230426092135256
390,กกต.ตรัง ขอความร่วมมือ  ดีเจ.ประชาธิปไตยในพื้นที่ ช่วยกันประชาสัมพันธ์ให้ประชาชนได้รับทราบเกี่ยวกับบัตรเลือกตั้งอย่างต่อเนื่อง เพื่อช่วยลดความสับสนและแก้ปัญหาเรื่องของบัตรเสีย,2023-04-26T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230426093943270
391,การไฟฟ้าส่วนภูมิภาคจังหวัดแพร่ เปิดให้บริการติดตั้งแผงโซลาร์เซลล์แบบครบวงจร เพื่อลดค่าไฟฟ้า,2023-04-26T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230426095708274
392,"มรย. จัดอบรมปฏิบัติการ ""จริยธรรมการวิจัยในมนุษย์ด้านสังคมศาสตร์และพฤติกรรมศาสตร์""",2023-04-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230426102521288
393,"จังหวัดสระแก้วเปิดงาน ""น้อมรำลึกสมเด็จพระนเรศวรมหาราช"" 25-29 เม.ย. 66 จัดเต็มการแสดงแสง สี เสียง สุดอลังการ กระตุ้นการท่องเที่ยวเชิงประวัติศาสตร์และวัฒนธรรม",2023-04-26T00:00:00,ภาคตะวันออก,สระแก้ว,สำนักงานประชาสัมพันธ์จังหวัดสระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG230426104434297
394,พลังงานยะลา เดินหน้ามาตรการลดการใช้พลังงานในภาครัฐ,2023-04-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230426104847299
395,ผู้ว่าเมืองนครฯ พร้อมด้วยประธานแม่บ้านมหาดไทยจังหวัดนครศรีธรรมราช เชิญชวนประชาชนร่วมประมูลหมายเลขทะเบียนรถ หมวดอักษร ขก ขับรถเลขสวย ก้าวหน้าร่ำรวย ตั้งแต่บัดนี้เป็นต้นไป,2023-04-26T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230426111232318
396,จังหวัดสตูล องค์การบริหารส่วนตำบลฉลุง ส่งเสริมประชาชนในพื้นที่มีส่วนร่วมอนุรักษ์ทรัพยากรธรรมชาติและสิ่งแวดล้อม เรียนรู้การทำ EM Ball เพื่อใช้บำบัดน้ำเสีย,2023-04-26T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230426111710319
397,วิทยาลัยเทคนิคตราด กำหนดจัดกิจกรรมเฉลิมพระเกียรติ เนื่องในวันฉัตรมงคล จัดหน่วยให้บริการเปลี่ยนถ่ายน้ำมันเครื่องรถจักรยานยนต์ให้กับประชาชน วันที่ 1 พ.ค. นี้,2023-04-26T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230426111934321
398,อบจ.อุบลราชธานี ออกตรวจสุขภาพ ให้ประชาชน อ.พิบูลมังสาหาร ฟรี ตามโครงการสร้างเสริมสุขภาพ เพื่อประชาชน,2023-04-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230426112124326
399,ผู้ว่าฯ นายกเหล่ากาชาดบึงกาฬ มอบรางวัลใหญ่สลากการกุศลกาชาดจังหวัดบึงกาฬ ประจำปี 2566 แก่ผู้โชคดี พร้อมขอบคุณทุกท่านที่สนับสนุนภารกิจเหล่ากาชาด,2023-04-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230426114628340
400,โรงพยาบาลมะเร็งอุบลราชธานี รับสมัครลูกจ้างรายคาบ,2023-04-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230426130711356
401,องค์การบริหารส่วนตำบลหัวดอน รับสมัครพนักงานจ้าง หลายอัตรา,2023-04-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230426130418355
402,คณะส่วนล่วงหน้า เข้าสำรวจพื้นที่และประชุมเตรียมการรับเสด็จฯ สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินทรงเปิดการแข่งขันดาราศาสตร์โอลิมปิกระดับชาติ ครั้งที่ 20 (TAO 20) ณ ศูนย์ประชุมนานาชาติฉลองสิริราชสมบัติครบ 60 ปี มหาวิทยาลัยสงขลานครินทร์,2023-04-26T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230426132859364
403,กองทัพภาคที่ 4 จับมือผู้นำท้องถิ่นจัดเวทีชาวบ้านและรณรงค์ป้องกันไฟไหม้ป่าพรุควนเคร็งในห้วงฤดูร้อน,2023-04-26T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230426141940379
404,จังหวัดสตูล แจ้งเตือนภัยอย่าหลงเชื่อเพจ Facebook ศูนย์ดำรงธรรม และ Line ศูนย์ช่วยเหลือ ที่ถูกปลอมขึ้นโดยมิจฉาชีพ,2023-04-26T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230426140751373
405,จังหวัดยะลา ประชุมคณะกรมการจังหวัด หัวหน้าส่วนราชการ หัวหน้าหน่วยงาน รัฐวิสาหกิจ ครั้งที่ 3/2566,2023-04-26T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230426141207374
406,กิ่งกาชาดอำเภอเบตง รับมอบเงิน และสิ่งของ เพื่อสนับสนุนร้านนาวากาชาด งานสมโภชหลักเมือง และงานกาชาดจังหวัดยะลา ครั้งที่ 61 ประจำปี 2566,2023-04-26T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230426143350388
407,ชวนนักปั่นแข่งขันจักรยานชิงถ้วยพระราชทานสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี BIKE TO BE HERO ปั่นเพื่อน้องเยาวชน ดี เก่ง กล้า,2023-04-26T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230426154604415
408,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์จิทัล ฝึกอบรม 1212 ETDA สร้างภูมิคนไทยรู้ทันปัญหาออนไลน์  โครงการพัฒนาความร่วมมือเครือข่ายทางด้านการป้องกันและจัดการปัญหาธุรกรรมทางออนไลน์,2023-04-26T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230426152805406
409,ผอ.ศปพร. ส่งเสริมกิจกรรมทางพระพุทธศาสนา พร้อมทั้งพบปะให้กำลังใจพี่น้องสมาชิกโครงการราษฎรอาสารักษาหมู่บ้าน (อรบ.) กองพันเมืองปัตตานี ที่ 2 ณ วัดขจรประชาราม จังหวัดปัตตานี,2023-04-26T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230426152931407
410,มทร.ศรีวิชัย จัดงานยกย่องเชิดชูเกียรติแก่นักวิจัย เพชรศรีวิชัยภายใต้โครงการพัฒนาศักยภาพนักวิจัยและส่งเสริมงานวิจัยสู่การใช้ประโยชน์เชิงพาณิชย์หรือสังคม,2023-04-26T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230426161202430
411,คอนเสิร์ต YMO SUMMER MUSIC CAMP โชว์ผลงานหนูน้อย ค่ายดนตรีภาคฤดูร้อนยะลา,2023-04-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230426162525435
412,ผู้ว่าฯ นราธิวาส ประชุมเตรียมการจัดงานกาชาดและงานประจำปีจังหวัดนราธิวาส 2566 วันที่ 11-20 พ.ค.นี้,2023-04-26T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230426163500442
413,สปสช.เขต 4 สระบุรี เปิดตัวตู้แจกถุงยางอนามัยฟรีที่สระบุรี ชายไทยสิทธิบัตรทองกดรับฟรี ครั้งละ 10 ชิ้นต่อสัปดาห์ ด้วยบัตรประชาชนใบเดียว,2023-04-26T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230426165750450
414,จังหวัดพิจิตร เตรียมจัดกิจกรรมเดิน-วิ่งเฉลิมพระเกียรติเนื่องในวันฉัตรมงคล 4 พฤษภาคม 2566 นำรายได้สมทบทุนมูลนิธิร่วมจิตน้อมเกล้าฯ 28 พฤษภาคมนี้,2023-04-26T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230426182449484
415,ผู้ว่าฯ นายกเหล่ากาชาดบึงกาฬ มอบรถยนต์ และรถจักรยานยนต์ รางวัลใหญ่จากสลากการกุศลกาชาดจังหวัดบึงกาฬ ประจำปี 2566 แก่ผู้โชคดีพร้อมขอบคุณทุกท่านที่สนับสนุนภารกิจเหล่ากาชาด,2023-04-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230426193827502
416,จังหวัดปราจีนบุรี จัดประชุมคณะกรมการจังหวัดปราจีนบุรี และหัวหน้าส่วนราชการ รัฐวิสาหกิจ เพื่อสื่อสารนโยบายและติดตามขับเคลื่อนการปฏิบัติงานที่สำคัญในทุกมิติ ครั้งที่ 4/2566,2023-04-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230426210559522
417,จังหวัดปราจีนบุรี สรุปผลการศึกษาโครงการสำรวจและออกแบบทางหลวง 4 ช่องจราจร บนทางหลวงสาย ตำบลคลองหลวงแพ่ง - ปราจีนบุรี พร้อมประเมินผลกระทบด้านสิ่งแวดล้อมและการมีส่วนร่วมของประชาชน,2023-04-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230426213419532
418,จังหวัดมหาสารคาม ขอเชิญผู้รักสุขภาพร่วม เดิน-วิ่งเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว รายได้สมทบทุนมูลนิธิร่วมจิตน้อมเกล้าฯ เพื่อเยาวชนและมูลนิธิชัยพัฒนา ในวันที่ 27 พฤษภาคม นี้,2023-04-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230426202730505
419,พช.โคราช ร่วมเป็นเกียรติในพิธีมอบรางวัลสลากกาชาดการกุศลเหล่ากาชาดจังหวัดนครราชสีมา 2566,2023-04-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230426202927506
420,พช.โคราช ประชาสัมพันธ์เชิญชวนชาวด่านเกวียน ร่วมประกวดลายผ้าพระราชทานและงานหัตถกรรม ชิงเหรียญทองพระราชทาน,2023-04-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230426204322511
421,สวนสัตว์นครราชสีมา เปิดบ้านหลังใหม่ให้กับน้องนีโม่ลิงอุรังอุตังแสนรู้ 26 เมษายนนี้ พร้อมให้แฟนพันธุ์แท้ ได้ยลโฉมแน่นอน,2023-04-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230426234722554
422,เทศบาลนครยะลา จัดกิจกรรม ปิดเทอมสร้างสรรค์ ค่ายภาคฤดูร้อน วงออร์เคสตร้าเยาวชนเทศบาลนครยะลา YMO SUMMER MUSIC CAMP born to be a musician,2023-04-27T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230427085748575
423,มอบเงินเยียวยาช่วยเหลือครอบครัวนักเรียนที่จมน้ำเสียชีวิต,2023-04-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230427085923576
424,จังหวัดตราด ประชาสัมพันธ์การคัดเลือกแม่ดีเด่นแห่งชาติ ประจำปี 2566,2023-04-27T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230427101950601
425,ปภ.ภูเก็ต แจงเหตุหอเตือนภัยสึนามิ บริเวณหาดกมลา และลากูน่า มีเสียงสัญญาณดังเป็นการส่งสัญญาณของหอเตือนภัยที่เกิดขึ้นในพื้นที่เอง,2023-04-27T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230427101057599
426,จ.ขอนแก่น เตรียมจัดกิจกรรมเดิน-วิ่ง เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในวันฉัตรมงคล 4 พฤษภาคม 2566,2023-04-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230427102225602
427,ระดมทีมสัตวแพทย์ ทำหมันสุนัข  แมว ฟรีให้ประชาชน  ลดปัญหาสุนัขจรจัดเขตเทศบาลนครยะลา,2023-04-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230427102759603
428,จังหวัดร้อยเอ็ด พลเมืองดีเก็บกระเป๋าเงินได้ ส่งคืนเจ้าของ,2023-04-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230427115508634
429,นายอำเภอเมืองภูเก็ต ขอให้ประชาชนผู้มีสิทธิเลือกตั้ง เร่งตรวจสอบบัญชีรายชื่อผู้มีสิทธิเลือกตั้ง หากพบว่าไม่มีชื่อหรือมีชื่อบุคคลอื่นอยู่ในทะเบียนบ้าน ให้ยื่นแบบคำร้องแจ้งเพิ่มชื่อ และถอนชื่อ ภายในวันที่ 3 พฤษภาคม นี้,2023-04-27T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230427111326614
430,อุทยานแห่งชาติภูลังกา ประกาศปิดการท่องเที่ยวและพักแรมในอุทยานแห่งชาติภูลังกาทุกแห่ง รวมถึงถ้ำนาคา ในพื้นที่ จ.บึงกาฬ ประจำปี ในวันที่ 1-31 พฤษภาคม 2566 เพื่อให้ทรัพยากรธรรมชาติได้ฟื้นตัว และปรับปรุง พัฒนาสิ่งอำนวยความสะดวกแก่นักท่องเที่ยว,2023-04-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230427111913616
431,มทร.ศรีวิชัย ทุ่งใหญ่ ร่วมส่งเสริมโภชนาการผู้สูงวัย สอนการผลิตอาหารอาหารเพื่อสุขภาพจากเทมเป้,2023-04-27T00:00:00,ภาคใต้,สุราษฎร์ธานี,NULL,https://thainews.prd.go.th/th/news/detail/TCATG230427111448615
432,?อธิการบดี มรย.พบปะ นักศึกษารอบสอบสัมภาษณ์,2023-04-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230427115032629
433,จ.นครพนมเชิญชวนประชาชนและนักท่องเที่ยวทำบุญตักบาตรทุกวันพระ ที่บริลานพญาศรีสัตตนาคราช ส่งเสริมการท่องเที่ยวเชิงวัฒนธรรม,2023-04-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230427132755669
434,"กกต.สตูล ย้ำผู้สมัคร ส.ส. ในจังหวัดสตูล หาเสียงอย่างสร้างสรรค์ระวังอย่ากระทำผิดตามข้อห้ามการหาเสียงเลือกตั้ง โทษจำคุก 1  10 ปี หรือปรับ 20,000  200,000 บาท และเพิกถอนสิทธิเลือกตั้ง 20 ปี",2023-04-27T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230427131439661
435,เรือนจำจังหวัดสตูล พร้อมให้บริการรับฝากเงินจากญาติถึงผู้ต้องขังในเรือนจำฯ ทั้งฝากด้วยตนเองหรือสั่งจ่ายธนาณัติทางไปรษณีย์,2023-04-27T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230427141448694
436,73 น.ศ. ไทยชายแดนใต้ จากซูดาน กลุ่มแรก กำหนดถึง สนามบินบ่อทอง ปัตตานี พรุ่งนี้! (28 เม.ย.) เวลา 11.40 น. ด้าน ศอ.บต.และหน่วยงานเกี่ยวข้อง เตรียมต้อนรับอย่างอบอุ่น พร้อมเร่งประสานด้านการศึกษาต่อ ทั้งในและต่างประเทศ,2023-04-27T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230427142416700
437,"กรมการแพทย์ จัดประชุมวิชาการสัญจร เขตบริการสุขภาพที่ 7,8,9,10 วิกฤตโรคหัวใจ ปลอดภัยทั่วไทย (Save Thais  from Heart Diseases)",2023-04-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230427143556705
438,กลุ่มแรก น.ศ. ไทยชายแดนใต้ 73 ราย จากซูดาน  ถึง สนามบินบ่อทอง ปัตตานี พรุ่งนี้  ศอ.บต.เตรียมนำหน่วยงาน ต้อนรับพร้อมเร่งประสานด้านการศึกษาต่อ ทั้งในและต่างประเทศ,2023-04-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230427143010703
439,"ประชาสัมพันธ์การรับสมัครผู้ทำคุณประโยชน์ดีเด่นแก่ผู้อยู่ในสภาวะยากลำบากและผู้อยู่ในสภาวะ ยากลำบากที่ประพฤติตนดีเด่น เพื่อเข้ารับรางวัล ""ประชาบดี"" ประจำปี 2566",2023-04-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230427144030707
440,จังหวัดแพร่เชิญร่วมกิจกรรม เดิน-วิ่ง เฉลิมพระเกียรติ เนื่องในวันฉัตรมงคล 2566 นำรายได้สมทบมูลนิธิร่วมจิตต์น้อมเกล้าฯ สร้างโอกาสทางการศึกษาแก่เด็กด้อยโอกาส,2023-04-27T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG230427150252716
441,เจ้าท่าฯ นราธิวาส เตือนชาวเรือให้ระมัดระวังในการเดินเรือ ช่วงวันที่ 27 เม.ย.-2 พ.ค. นี้,2023-04-27T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230427160433739
442,ผู้ตรวจราชการสำนักนายกรัฐมนตรี  เน้นย้ำการใช้งบประมาณอย่างคุ้มค่า และอย่าให้มีการร้องเรียนของชาวบ้านจากการดำเนินงานโครงการรัฐ,2023-04-27T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG230427160908744
443,จ.พิจิตร จัดงานวันคุ้มครองผู้บริโภค ประจำปี 2566,2023-04-27T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230427160038737
444,สำนักงานวัฒนธรรมจังหวัดนราธิวาส ขอเชิญร่วมเสนอผลงาน เพื่อเข้าร่วมการคัดเลือกและยกย่อง คนดีศรีจังหวัดนราธิวาส ประจำปีงบประมาณ พ.ศ. ๒๕๖๖ เพื่อรับโล่รางวัล จากประธานกรรมการส่งเสริมคุณธรรมแห่งชาติ,2023-04-27T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230427161438748
445,เทศบาลตำบลควนธานี จ.ตรัง ชวนเที่ยวงานสมโภชศาลหลักเมืองตรัง ประจำปี 2566  วันที่ 2  6 พ.ค. นี้ สักการะขอพร แม่บุญมา บวงสรวงครบรอบ 212 ปี,2023-04-27T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230427161545750
446,เหล่ากาชาดจังหวัดตราด ร่วมกับสยามแม็คโคร สาขาตราด จัดกิจกรรมรับบริจาคโลหิต,2023-04-27T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230427164426763
447,หอประวัติ ม.อ. เปิดนิทรรศการเทิดพระเกียรติ ครบรอบ 100 ปี วันประสูติ สมเด็จพระเจ้าพี่นางเธอ เจ้าฟ้ากัลยาณิวัฒนาฯ,2023-04-27T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230427180616785
448,จังหวัดปราจีนบุรี ทำการฝึกซ้อมดับเพลิงชั้นต้น และอพยพกนีไฟ ที่ โรงพยาบาลเจ้าพระยาอภัยภูเบศร เพื่อป้องกันอัคคีภัย ปี 2566,2023-04-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230427223336861
449,จังหวัดนราธิวาส จัดแถลงข่าว การแข่งขันเชิดสิงโตนานาชาติ ครั้งที่ 9 ประจำปี 2566,2023-04-27T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230427223714865
450,"จ.นราธิวาส เชิญชวนเที่ยวงาน ""สมโภชเจ้าแม่โต๊ะโมะ"" ต่อเนื่องปีที่ 71 (การแข่งขันเชิดสิงโตนานาชาติ)  ประจำปี 2566 ปีนี้จัดใหญ่ ต้อนรับนักท่องเที่ยวทั้งไทยและมาเลเซีย คาดเงินสะพัดไม่ต่ำกว่า 20 ล้านบาท",2023-04-27T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230427223903866
451,หมอหมูสู้มะเร็งเดินสายประชาสัมพันธ์รับบริจาคช่วยรักษาผู้ป่วยมะเร็งยากไร้ที่โคราช,2023-04-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230428000205872
452,พอ.สว.วันที่ 28 เมษายน 2566 ออกให้บริการประชาชน,2023-04-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230428081804880
453,สำนักงานสวัสดิการและคุ้มครองแรงงานจังหวัดกำแพงเพชร จัดงานร่วมใจ ต้านภัยยาเสพติด,2023-04-28T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230428083435886
454,สสจ.ยะลา  จับตา ผู้ป่วยโรคไข้เลือดออก คาดการณ์ แนวโน้มเพิ่ม  ระบาดช่วงกลางปีนี้,2023-04-28T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230428084735890
455,อุตุฯ นราธิวาส แจ้งประกาศเตือนคลื่นลมแรงบริเวณอ่าวไทย มีผลกระทบช่วงวันที่ 30 เม.ย.-2 พ.ค.นี้ ขณะที่เจ้าท่าฯ นราธิวาส เตือนชาวเรือให้ระมัดระวังในการเดินเรือในระยะนี้,2023-04-28T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230428091820896
456,โรงพยาบาลพนมไพร จ.ร้อยเอ็ด รับสมัครลูกจ้างชั่วคราวเงินบำรุง (รายวัน)  พนักงานจ้างเหมาบริการ,2023-04-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230428103906914
457,ช่องทางอิเล็กทรอนิกส์สำหรับติดต่อแขวงทางหลวงยโสธร พ.ศ. 2566,2023-04-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230428110931930
458,จังหวัดสุรินทร์ขอเชิญร่วมกิจกรรมคลินิกเกษตรเคลื่อนที่ในพระราชานุเคราะห์ สมเด็จพระบรมโอรสาธิราชฯ สยามมกุฎราชกุมาร จังหวัดสุรินทร์ 17-18  พฤษภาคม นี้,2023-04-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230428110623928
