﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
269,รองประธานาธิบดีสหรัฐฯ จะทำเป็นหัวหน้าสำนักงานการป้องกันความรุนแรงจากการใช้อาวุธปืน ของทำเนียบขาว,2023-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230924052428983
270,รัฐมนตรีต่างประเทศรัสเซีย ระบุ บรรดาชาติตะวันตกกำลังสู้รบกับรัสเซียโดยตรง ในสงครามยูเครน,2023-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230924084626992
271,ทางการรัสเซีย ระบุ บรรดานักรบกลุ่มแบ่งแยกดินแดนชาติพันธุ์อาร์เมเนียเริ่มปลดอาวุธของตนให้แก่กองกำลังสันติภาพรัสเซียแล้ว,2023-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230924084620991
272,ผู้นำจีน ระบุ อาจเดินทางเยือนเกาหลีใต้อีกครั้ง ในอนาคตอันใกล้,2023-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230924084613990
273,ยอดผู้เสียชีวิตจากเหตุเพลิงไหม้โรงงานผลิตลูกกอล์ฟในไต้หวัน เพิ่มขึ้นเป็น 6 คน,2023-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230924084806993
274,รัฐมนตรีต่างประเทศรัสเซีย มีกำหนดการเยือนเกาหลีเหนืออย่างเป็นทางการ ในเดือนตุลาคมนี้,2023-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230924152359041
275,รัฐมนตรีกระทรวงต่างประเทศสหรัฐฯ เรียกร้องให้อาเซอร์ไบจาน คุ้มครองพลเรือนเชื้อสายอาร์เมเนีย ในดินแดนนากอร์โน-คาราบัค,2023-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230924152355040
276,ประชาชนราว 700 คน อพยพหนีไฟป่าบนเกาะซิซิลี ทางตอนใต้ของอิตาลี,2023-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230924152412043
277,เกิดเหตุคลังน้ำมันเถื่อนระเบิดในเบนิน ทำให้มีผู้เสียชีวิตอย่างน้อย 34 คน,2023-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230924152407042
278,ทางการฟิลิปปินส์ ประณามการที่ทางการจีนติดตั้งแผงกั้นลอยน้ำบริเวณพื้นที่พิพาทในทะเลจีนใต้,2023-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230924225920088
279,กองกำลังป้องกันอิสราเอล ยิงชาวปาเลสไตน์ เสียชีวิต 2 คน,2023-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230924225916087
280,ทางขนส่งข้าวสาลีผ่านทะเลดำ ครั้งที่ 2 ของยูเครน ถึงตุรกีแล้ว ในวันนี้,2023-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230924225911086
281,ทางการอาร์มาเนีย เรียกร้องให้องค์การสหประชาชาติส่งเจ้าหน้าที่ปฏิบัติภารกิจ เพื่อความปลอดภัย ของพลเรือนเชื้อสายอาร์เมเนีย ในดินแดนนากอร์โน-คาราบัค,2023-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230924225907085
282,ผู้นำสหรัฐฯ เตรียมจัดการประชุมร่วมกับ ผู้นำกลุ่มประเทศหมู่เกาะแปซิฟิก เพื่อคานอิทธิพลของจีน,2023-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230925084312089
283,จีน และติมอร์-เลสเต ยกระดับความสัมพันธ์สู่การเป็นหุ้นส่วนทางยุทธศาสตร์ที่ครอบคลุม,2023-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230925084319090
284,ญี่ปุ่น พิจารณาขยายการให้บริการระบบวีซ่าอิเล็กทรอนิกส์ เพื่อรองรับอุตสาหกรรมการท่องเที่ยวที่ฟื้นตัวอย่างต่อเนื่อง,2023-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230925084325091
285,สถานการณ์การระบาดโรคไข้เลือดออกในบังกลาเทศยังคงรุนแรง หลังมีผู้เสียชีวิตมากกว่า 800 คน,2023-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230925084331092
286,ทางการเกาหลีเหนือ ประณามผู้นำเกาหลีใต้ กรณีที่วิพากษ์วิจารณ์ความร่วมมือระหว่างเกาหลีเหนือกับรัสเซีย,2023-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230925144856251
287,ผู้นำฝรั่งเศส ประกาศถอนทหาร และเอกอัครราชทูตฝรั่งเศส ออกจากไนเจอร์,2023-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230925144851250
288,เกิดเหตุเพลิงไหม้เหมืองถ่านหิน ทางตะวันตกเฉียงใต้ของจีน ทำให้มีผู้เสียชีวิตอย่างน้อย 16 คน,2023-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230925144846249
289,กัมพูชาพบผู้ป่วยติดเชื้อไวรัสซิกา รายแรกในรอบ 7 ปี,2023-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230925144841248
290,ผู้นำตุรกี เตรียมพบหารือกับผู้นำของอาเซอร์ไบจาน เกี่ยวกับสถานการณ์ในดินแดนนากอร์โน-คาราบัค,2023-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230925214117422
291,ทางการไต้หวัน เตรียมประจำการเรือดำน้ำ ในมหาสมุทรแปซิฟิก อย่างน้อย 2 ลำ ภายในปี 2570,2023-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230925214122423
292,กองทัพรัสเซียเริ่มปฏิบัติการโจมตีทางอากาศมุ่งเป้าไปยังท่าเรือเมืองโอเดสซาของยูเครน ทำให้คลังเก็บธัญพืชได้รับความเสียหายอย่างหนัก,2023-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230925214128424
293,ราคาของน้ำมันดิบขยับตัวขึ้น เนื่องจากรัฐบาลรัสเซียประกาศห้ามส่งออกเชื้อเพลิงนอกประเทศชั่วคราว,2023-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230925214133425
294,ทางการฟิลิปปินส์ เคลื่อนย้ายทุ่นลอยน้ำของหน่วยยามฝั่งจีน บริเวณพื้นที่พิพาทในทะเลจีนใต้,2023-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230926084458440
295,สหรัฐฯ เดินหน้ากระชับความสัมพันธ์ กับบรรดาประเทศหมู่เกาะแปซิฟิก,2023-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230926084502441
296,สหรัฐฯ ระบุ รัสเซียไม่ใช่พันธมิตรที่เชื่อใจได้ หลังปล่อยให้กองทัพอาเซอร์ไบจานยึดครองดินแดนนากอร์โน-คาราบัค,2023-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230926084506442
297,รัฐมนตรีต่างประเทศสหรัฐฯ ระบุ ความร่วมมือทางทหารระหว่างเกาหลีเหนือ กับ รัสเซีย อาจเป็นภัยคุกคามต่อสันติภาพโลก,2023-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230926121835536
298,มาเลเซีย เตรียมเพิ่มการส่งออกน้ำมันปาล์มไปยังจีน เพื่อรับมือการกีดกันทางการค้าของสหภาพยุโรป,2023-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230926121831535
299,ทางการสหรัฐฯ ยืนยัน ปฏิเสธคำขอของรัฐมนตรีต่างประเทศอิหร่านในการเดินทางเยือนกรุงวอชิงตัน ดี.ซี. ของสหรัฐฯ,2023-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230926121828534
300,เกิดเหตุฝนตกหนักในกัวเตมาลาทำให้มีผู้เสียชีวิตอย่างน้อย 32 คน และสูญหาย 16 คน,2023-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230926121824533
301,ทางการเกาหลีใต้ จัดพิธีสวนสนามทางทหาร เป็นครั้งแรกในรอบทศวรรษ เนื่องในวันกองทัพของเกาหลีใต้,2023-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230926210826746
302,ทางการรัสเซีย และ สหรัฐฯ ต่างกล่าวโทษอีกฝ่าย เกี่ยวกับสถานการณ์ในดินอดนนากอร์โน-คาราบัค,2023-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230926210821745
303,ทางการจีนประณามมารตราการคว่ำบาตรของสหรัฐฯ ที่อ้างว่า จีนมีส่วนเกี่ยวข้องกับโครงการทหารของอิหร่าน,2023-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230926210816744
304,รัฐบาลสหรัฐฯกังวลว่า นวัตกรรม เอไอ อาจถูกนำมาใช้บิดเบือนข้อมูล และกระทบต่อการเลือกตั้งทั่วโลก,2023-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230926210811743
305,เกาหลีใต้ ญี่ปุ่น และจีน เตรียมจัดการประชุมสุยอดไตรภาตีระดับผู้นำ เป็นครั้งแรกในรอบ 4 ปี,2023-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230927085758775
306,ทางการจีนแสดงความไม่พอใจ หลังฟิลิปปินส์รื้อถอนแนวกั้นลอยน้ำของจีน บริเวณพื้นที่พิพาทในทะเลจีน,2023-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230927085803776
307,รัสเซีย ระบุ การที่สหรัฐฯ จัดหาอาวุธยุทโธปกรณ์ทันสมัยให้แก่ยูเครน ไม่ทำให้สถานการณ์สงครามยูเครนเปลี่ยนแปลง,2023-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230927085808777
308,อินโดนีเซีย เตรียมนำเข้าข้าว 1 ล้านตัน จากจีน เพื่อเพิ่มปริมาณข้าวสำรองในประเทศ,2023-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230927085812778
309,เลขาธิการสหประชาชาติ เตือน การแข่งขันด้านอาวุธนิวเคลียร์ครั้งใหม่ อาจเป็นภัยคุกคามที่นำไปสู่การทำลายล้างโลก,2023-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230927193948998
310,สหรัฐฯ ระงับโครงการความช่วยเหลือกาบอง หลังเกิดการรัฐประหาร,2023-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230927193942997
311,เกิดเหตุเพลิงไหม้ในสถานที่จัดงานแต่งงานขนาดใหญ่ ทางตอนเหนือของอิรัก ทำให้มีผู้เสียชีวิตอย่างน้อย 100 คน,2023-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230927193937996
312,"ประชาชนในโซมาเลีย ประมาณ 569,000 คน ต้องกลายเป็นผู้พลัดถิ่น ในช่วง 8 เดือนแรกของปีนี้",2023-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230927193933995
313,ทางการฟิลิปปินส์ ขอให้ชาวประมงท้องถิ่นทำการประมงต่อไป แม้จีนจะอ้างสิทธิ์เหนือบริเวณพื้นที่พิพาทในทะเลจีนใต้,2023-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230927193924994
314,ทางการรัสเซีย อาจร่วมกับจีน เกี่ยวกับห้ามการนำเข้าอาหารทะเลจากญี่ปุ่น,2023-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230927193920993
315,ผู้ผลิตแผงโซลาร์เซลล์รายใหญ่ของจีน เตรียมสร้างโรงงานแห่งใหม่ในเวียดนาม หวังเพิ่มยอดส่งออกไปยังสหรัฐฯ,2023-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230927193915992
316,ทางการลาวเตรียมจัดกิจกรรมส่งเสริมการท่องเที่ยว พร้อมรับตำแหน่งประธานสมาคมอาเซียนในปี 2567,2023-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230927193910991
317,ทางการเกาหลีเหนือเนรเทศทหารสหรัฐฯ ที่ลักลอบข้ามพรมแดนไปยังฝั่งเกาหลีเหนือ ภายหลังเสร็จสิ้นการสอบสวน,2023-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230928103935145
318,ผู้นำรัสเซีย เรียกร้องให้ทางการรัสเซีย ดำเนินแก้ไขปัญหาราคาน้ำมันที่เพิ่มสูงขึ้น,2023-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230928103928144
319,ยอดผู้เสียชีวิตจากเหตุเหตุเพลิงไหม้ในสถานที่จัดงานแต่งงานขนาดใหญ่ ทางตอนเหนือของอิรัก เพิ่มขึ้นเป็นอย่างน้อย 114 คน,2023-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230928104102146
320,"ทางการปากีสถานสั่งปิดโรงเรียน 56,000 แห่ง ในแคว้นปัญจาบ ทางตะวันออกของประเทศ เพื่อควบคุมการแพร่ระบาดของโรคตาแดง",2023-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230928131805198
321,อินโดนีเซีย บังคับใช้มาตรการห้ามการซื้อขายสินค้าผ่านทางสื่อสังคมออนไลน์,2023-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230928131809199
322,ผู้สมัครชิงตำแหน่งตัวแทนพรรครีพับลิกันในการเลือกตั้งประธานาธิบดีสหรัฐฯ ขึ้นเวทีประชันวิสัยทัศน์ เป็นครั้งที่ 2,2023-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230928131813200
323,เกาหลีเหนือรับรองการแก้ไขรัฐธรรมนูญ ที่กำหนดให้ประเทศมีสถานะ รัฐนิวเคลียร์,2023-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230928131818201
324,"ทางการอาร์เมเนีย อพยพประชาชนประชาชน ในดินแดนนากอร์โน-คาราบัคแล้ว กว่า 65,000 คน",2023-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230928223534399
325,ทางการจีน เปิดเส้นทางสำหรับรถไฟความเร็วสูง ใกล้กับเกาะไต้หวัน,2023-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230928223522397
326,กองทัพยูเครนระบุ ระบบป้องกันทางอากาศของยูเครน สกัดกั้นโดรนของกองทัพรัสเซียจำนวน 31 ลำ บริเวณชายฝั่งทะเลดำ,2023-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230928223518396
327,กงสุลใหญ่ของจีน ประจำสหรัฐฯ เรียกร้องให้ทางการสหรัฐฯ เคารพต่อหลักการจีนเดียว,2023-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230928223528398
328,บทสรุปการประชุมสมัชชาสหประชาชาติสมัยสามัญ (UNGA) ครั้งที่ 78,2023-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230929093402427
329,เลขาธิการนาโต พบหารือกับผู้นำยูเครน เกี่ยวกับสถานการณ์การสู้รบ และการเพิ่มความช่วยเหลือแก่ยูเครนในช่วงฤดูหนาว,2023-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230929093516428
330,ไต้หวัน เปิดตัวเรือดำน้ำสร้างเองลำแรก เพื่อเพิ่มขีดความสามารถการป้องกันภัยคุกคามจากภายนอก,2023-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230929093520429
331,ญี่ปุ่น เตรียมระบายน้ำปนเปื้อนกัมมันตรังสีจากโรงไฟฟ้าพลังงานนิวเคลียร์ฟุกุชิมะไดอิจิ ลงสู่ทะเล รอบใหม่ ในสัปดาห์หน้า,2023-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230929093525430
332,รองผู้ช่วยรัฐมนตรีกลาโหมสหรัฐฯ กล่าวชื่นชมปฏิบัติการของทางการฟิลิปปินส์ บริเวณพื้นที่พิพาทในทะเลจีนใต้,2023-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230929160451583
333,กัมพูชา เตรียมเปิดท่าอากาศยานนานาชาติเสียมเรียบ-อังกอร์ ในเดือนธันวาคม นี้,2023-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230929160447582
334,ผู้นำสหรัฐฯ กล่าวโจมตี อดีตประธานาธิบดีทรัมป์ ว่าอาจพยายามบ่อนทำลายรัฐธรรมนูญของสหรัฐอเมริกา,2023-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230929160442581
335,ราคาน้ำมันโลกอาจปรับตัวลดลง หลังนักลงทุนคาดการณ์ว่า รัสเซียและซาอุดีอาระเบีย จะเพิ่มกำลังการผลิตน้ำมัน,2023-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230929160438580
336,รัสเซีย เตรียมปรับเพิ่มงบประมาณกลาโหม เกือบร้อยละ 70 เพื่อรับมือการทำสงครามแบบผสมผสาน,2023-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230929225844654
337,สหรัฐฯ กล่าวหาทางการจีนใช้จ่ายงบประมาณจำนวนมหาศาล เพื่อบิดเบือนการนำเสนอข้อมูลของสื่อมวลชนทั่วโลก,2023-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230929225848655
338,รัฐมนตรีต่างประเทศสหรัฐฯ ระบุ จีนต้องการเป็นมหาอำนาจสูงสุดของโลก,2023-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230929225853656
339,อุรุกวัย พบสิงโตทะเล และแมวน้ำ กว่า 400 ตัว ตายด้วยโรคไข้หวัดนก,2023-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230929225857657
340,เกิดเหตุฝนตกหนักในนครนิวยอร์ก ของสหรัฐฯ ทำให้การจราจรทั่วเมืองเป็นอัมพาต,2023-09-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230930082235670
341,เกิดเหตุระเบิดฆ่าตัวตาย ทางตะวันตกเฉียงใต้ของปากีสถาน ทำให้มีผู้เสียชีวิตอย่างน้อย 52 คน,2023-09-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230930082240671
342,ผู้นำฟิลิปปินส์ ยืนยัน ฟิลิปปินส์ไม่ต้องการที่จะก่อความขัดแย้งในทะเลจีนใต้,2023-09-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230930082244672
343,รัฐมนตรีต่างประเทศสหรัฐฯ เรียกร้องอินเดียให้ความร่วมมือกับแคนาดา ในการสืบสวนการเสียชีวิตของผู้นำชาวซิกข์ในแคนาดา,2023-09-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230930082249673
344,ผู้นำรัสเซีย ระบุ ประชาชนใน 4 แคว้นของยูเครน เห็นด้วยกับการเข้าเป็นส่วนหนึ่งของรัสเซีย,2023-09-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230930162117729
