﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
4327,จ.ภูเก็ต แม่ค้าในเขตพื้นที่อำเภอถลางร้องขอพื้นที่ขายของในงานท้าวเทพฯ หลังไม่ได้พื้นที่ ด้าน อบจ.ให้ลงชื่อเพื่อเตรียมจัดสรรที่ขายในงานให้,2023-02-28T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230228190458467
4328,จังหวัดชุมพร จัดพิธีเจริญพระพุทธมนต์ เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัวฯ,2023-02-28T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG230228190530468
4329,บอลิคำไซ ไทย-ลาว เอาจริง!! จับมือซักซ้อมลาดตระเวนเข้ม กวาดล้างการลักลอบการกระทำผิดกฎหมายทุกพื้นที่ตามชายแดนลุ่มแม่น้ำโขง ย้ำ!! เจอผู้กระทำผิด จับทันที,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230228190621469
4330,จังหวัดระนอง จัดพิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯ พระบรมราชินี,2023-02-28T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG230228190706471
4331,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ นายเกษม วัฒนชัย องคมนตรี เป็นผู้แทนพระองค์ มอบปริญญาบัตรแก่ผู้สำเร็จการศึกษาจากมหาวิทยาลัยเทคโนโลยีราชมงคล ครั้งที่ 36 ประจำปีการศึกษา 2564 เป็นวันแรก,2023-02-28T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG230228175457443
4332,จังหวัดกระบี่ จัดพิธีเจริญพระพุทธมนต์ถวายพระพรชัยมงคลแด่พระบาทสมเด็จพระเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง สมเด็จพระนางเจ้าฯ พระบรมราชินี และสมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดาและพระบรมวงศานุวงศ์ทุกพระองค์,2023-02-28T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230228191608477
4333,ศูนย์การเผยแผ่พระพุทธศาสนา จ.กระบี่ประชุมคณะกรรมการการฯ นัดแรกหลังมหาเถรสมาคมมีคำสั่งแต่งตั้ง,2023-02-28T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230228190853473
4334,จังหวัดปัตตานี จัดพิธีเจริญพระพุทธมนต์และเจริญจิตตภาวนาเฉลิมพระเกียรติและถวายพระพรชัยมงคลแด่พระบาทสมเด็จพระเจ้าอยู่หัว และพระบรมวงศานุวงศ์,2023-02-28T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230228182528448
4335,จ.ปัตตานี  เผยความคืบหน้ากรณี เจ้าหน้าที่ควบคุมตัวผู้ต้องสงสัยก่อเหตุลอบยิงนายช่าง อบต.ตะโละแมะนา อ.ทุ่งยางแดง จ.ปัตตานี,2023-02-28T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230228191123475
4336,คณะสงฆ์จังหวัดลพบุรี ร่วมกับจังหวัดลพบุรี ประกอบพิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯ พระบรมราชินีประจำปีพุทธศักราช 2566 ครั้งที่ 1,2023-02-28T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230228190633470
4337,จังหวัดลำพูน จัดพิธีเจริญพระพุทธมนต์ เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯ พระบรมราชินี,2023-02-28T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230228183842452
4338,โครงการพัฒนาพื้นที่บริเวณหนองอึ่ง รัชกาลที่ 10 พัฒนาชีวิตชาวค้อเหนือ จ.ยโสธร,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230228185211456
4339,จังหวัดนครศรีธรรมราช เตรียมจัดงานมาฆบูชาแห่ผ้าขึ้นธาตุ ประจำปี 2566 อย่างยิ่งใหญ่ระหว่างวันที่ 2-6 มีนาคม 2566 ,2023-02-28T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230228192131478
4340,โรงพยาบาลอานันทมหิดล จัดพิธีทอดผ้าป่าการกุศล เพื่อสมทบทุนสร้างอาคารรักษาพยาบาลและจัดซื้ออุปกรณ์ทางการแพทย์ ให้กับโรงพยาบาล,2023-02-28T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230228190831472
4341,จังหวัดนครศรีธรรมราช เตรียมจัดงานมาฆบูชาแห่ผ้าขึ้นธาตุ ประจำปี 2566 อย่างยิ่งใหญ่,2023-02-28T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230228192721479
4342,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ เชิญสิ่งของพระราชทานให้แก่ราษฎรผู้ประสบอัคคีภัย ในพื้นที่อำเภอด่านช้าง,2023-02-28T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230228191029474
4343,จังหวัดยโสธรจัดพิธีเจริญพระพุทธมนต์ถวายพระพรชัยมงคลเฉลิมพระเกียรติ ประจำเดือน ก.พ.66,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230228190249465
4344,จังหวัดเพชรบุรี ประกอบพิธีเจริญพระพุทธมนต์ เจริญจิตตภาวนา ถวายพระพรชัยมงคล แด่ พระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯ พระบรมราชินี,2023-02-28T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230228195037481
4345,สนง.คุมประพฤติจังหวัดอุดรธานีเปิดศูนย์คุมประพฤติภาคประชาชนอำเภอเพ็ญ,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230228203010491
4346,ผู้ว่าฯ นราธิวาส ประชุมคณะกรมการจังหวัดฯ ประจำเดือน ก.พ.66 เพื่อติดตามผลการปฏิบัติงาน พร้อมรับทราบและพิจารณาการขับเคลื่อนงานต่าง ๆ,2023-02-28T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230228203248492
4347,ผู้ว่า ฯ เพชรบุรี พาชมสวน ชวนชิม ชมพู่เพชร ทั้งกินแบบผลสด รสหวานกรอบ หรือแบบปรุงอาหารคาว - หวาน หลากชนิด  มีทั้งแกงส้มชมพู่ แกงคั่วชมพู่ ผัดเปรี้ยวหวานชมพู่ ข้าวยำเกสรชมพู่ และน้ำชมพู่ นำมาซึ่งรสชาติความอร่อย มนต์เสน่ห์แห่งชมพู่เพชร,2023-02-28T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230228203411493
4348,จังหวัดนครพนมหารือและสำรวจพื้นที่ทางน้ำตามลำแม่น้ำโขง เพื่อสกัดกั้นและปราบปรามการลักลอบกระทำผิดกฎหมาย,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230228195616482
4349,จังหวัดนครพนมจัดกิจกรรมจิตอาสา Big Cleaning หาดทรายทองศรีโคตรบูรณ์ เตรียมความพร้อมจัดงานวันสงกรานต์ 2566,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230228195944483
4350,จังหวัดพระนครศรีอยุธยา บูรณาการออกหน่วยเคลื่อนที่ ช่วยเหลือเยี่ยมเยียน พบปะพี่น้องประชาชน ให้เข้าถึงบริการจากภาครัฐได้อย่างครอบคลุมมากยิ่งขึ้น,2023-02-28T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230228200219484
4351,จังหวัดเพชรบุรีมุ่งสู่จังหวัดปลอดขยะ จังหวัดสะอาด,2023-02-28T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230228201500488
4352,จ.นราธิวาสจัดพิธีเจริญพระพุทธมนต์ถวายพระพรชัยมงคลแด่พระบาทสมเด็จพระเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯ พระบรมราชินี,2023-02-28T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230228203550495
4353,ผู้ว่าฯ ตาก และคณะฯ ขึ้นเฮลิคอปเตอร์บินสำรวจติดตามสถานการณ์ไฟไหม้ป่า พร้อมใช้น้ำดับไฟป่าบริเวณเขาสูงชัน ในพื้นที่เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น เหนือเขื่อนภูมิพล หลังเกิดไฟป่าในพื้นที่ สูงติดอับดับต้นๆ ของภาคเหนือ,2023-02-28T00:00:00,ภาคกลางและปริมณฑล,ตาก,สวท.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG230228203707496
4354,กองบิน 23 อุดรธานี ส่ง อัลฟ่าเจ็ท ยับยั้งลูกเห็บช่วยทำฝนหลวงที่ภาคเหนือ,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230228204720506
4355,จ.อุดรธานี ประชุมเตรียมรับนายกรัฐมนตรีลงพื้นที่ 2 มีนาคม 2566,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230228204008499
4356,จ.อุดรธานี จัดพิธีเจริญพระพุทธมนต์ถวายในหลวง พระพันปี พระราชินี,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230228204100500
4357,สถาบันวิจัยไม้กลายเป็นหินฯแถลงข่าวเปิดตัวศูนย์ฝึกทักษะ Geopark and Fossil Academy ที่แรกและแห่งเดียวของประเทศไทย,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230228203732497
4358,สถาบันพลังจิตตานุภาพ สาขา 71 วัดบูรพารามจังหวัดสุรินทร์ จัดอบรมหลักสูตรชินนสาสมาธิ: สมาธิชนะใจตนเอง,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230228204502504
4359,สวท.ศรีสะเกษ ร่วมกับเทศบาลตำบลหนองใหญ่ จัดกิจกรรมพัฒนาบุคลากรด้านการประชาสัมพันธ์ และเครือข่ายหอกระจายข่าว ในพื้นที่อำเภอเมืองจันทร์,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230228204234502
4360,จังหวัดสุรินทร์จัดประชุมคณะกรรมการศูนย์อำนวยการป้องกันและปราบปรามยาเสพติดจังหวัดสุรินทร์ ครั้งที่ 2/2566,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230228203903498
4361,ผู้ว่าฯนราธิวาส เปิดโครงการสร้างการรับรู้และการมีส่วนร่วมของภาคประชาชนในการป้องกันปราบปรามและแก้ไขปัญหายาเสพติด รองรับประมวลกฎหมายยาเสพติดในพื้นที่จังหวัดนราธิวาส ย้ำมาตรการกวาดบ้านตัวเอง ต้องมาเป็นอันดับแรก,2023-02-28T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230228204233501
4362,"จ.สกลนคร เปิดงานเดินแบบ ""อนุรักษ์ผ้าไทย ใส่ให้สนุก"" รณรงค์สวมใส่ผ้าไทยทุกโอกาส",2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230228204554505
4363,สคร.7 จ.ขอนแก่น เชิญชวนภาคีเครือข่ายทุกภาคส่วนในพื้นที่ หยุดบังคับตรวจเอชไอวี และ หยุดใช้เอชไอวีเป็นเงื่อนไขในการทำงาน เพื่อให้โอกาสผู้มีเชื้อเอชไอวีได้มีสิทธิ มีศักดิ์ศรี และมีความเป็นมนุษย์อย่างเท่าเทียมกัน,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สทท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230228205943508
4364,สวัสดิการและคุ้มครองแรงงานนครราชสีมาประชุมคณะอนุกรรมความปลอดภัย อาชีวอนามัย และสภาพแวดล้อมในการทำงานจังหวัดนครราชสีมา,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230228210123511
4365,สภาเทศบาลเมืองอ่างศิลา โหวตผ่านระเบียบให้ ปชช.เสนอเทศบัญญัติฉลุย,2023-02-28T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230228210527512
4366,จังหวัดอำนาจเจริญ จัดพิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯ พระบรมราชินี,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230228210923513
4367,จังหวัดตราดรับมือสถานการณ์ไฟป่า ล่าสุด ผู้ว่าสั่งการตรวจสอบความเสียหายและเตรียมประกาศเป็นเขตภัยพิบัติ,2023-02-28T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG230228211128514
4368,สำนักงานสาธารณสุขจังหวัดอำนาจเจริญ จัดพิธีรับพระราชทานเครื่องราชอิสริยาภรณ์ชั้นสายสะพาย ประจำปี 2564 ต่อหน้าพระบรมฉายาลักษณ์สมเด็จพระเจ้าอยู่หัว,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230228211334515
4369,จ.นราธิวาสประชุมกรมการจังหวัด หารือข้อราชการ ประจำเดือน กุมภาพันธ์ 2566,2023-02-28T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230228212827520
4370,สพด.นครราชสีมา  ดำเนินการ มอบปัจจัยการผลิต โดโลไมท์ (Dolomite)  จำนวน 40 ตัน พร้อมสาธิตการวิเคราะห์ดิน  @ต.หนองบัวตะเกียด อ.ด่านขุนทด จ.นครราชสีมา,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230228212708519
4371,จ.นครพนม ติวเข้ม คณะทำงานขับเคลื่อนกองทุนพัฒนาบทบาทสตรีระดับจังหวัด เพิ่มประสิทธิภาพการปฏิบัติงาน,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230228212541518
4372,พระบาทสมเด็จพระเจ้าอยู่หัว พระราชทานเจลแอลกอฮอลล์ให้ประชาชนชาวสุรินทร์,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230301000809006
4373,จังหวัดพังงา ประชุมคณะกรรมการเตรียมพร้อมจัดแข่งขัน EGAT ชิงชนะเลิศแห่งประเทศไทย ประจำปี 2566,2023-02-28T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230301004601016
4374,เริ่มต้นแล้วคอบร้าโกลด์ 2023 ครั้งที่ 42 (Cobra Gold 2023)การฝึกร่วมผสมทางทหารใหญ่ที่สุดในภูมิภาคเอเชียตะวันออกเฉียงใต้ รวม 7 ประเทศ  โดยกองบิน1 โคราชอยู่ในการฝึกภาคการบินภาคการบิน,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230228232721524
4375,พช.นครพนม ร่วมการประชุมกรมการพัฒนาชุมชน ผ่านระบบ Video Conference,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230301001151007
4376,เหล่ากาชาดจังหวัดพังงา จัดเลี้ยงอาหารกลางวันเด็กนักเรียนโรงเรียนเพื่อชีวิต พังงา (เบลูก้า อุปถัมภ์ ),2023-02-28T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230301005103017
4377,จังหวัดพังงา จัดพิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯ พระบรมราชินี,2023-02-28T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230301005251018
4378,จังหวัดพังงาประชุมคณะกรรมการที่ปรึกษาอุทยานแห่งชาติ ครั้งที่ 2/2566,2023-02-28T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230301005340019
4379,รองผู้ว่าราชการจังหวัดพังงา ลงพื้นที่ประชุมหารือขับเคลื่อนการก่อสร้างสะพานเชื่อมเกาะคอเขา ผลักดันให้พื้นที่เกาะคอเขาเป็นพื้นที่พิเศษเพื่อการท่องเที่ยวอย่างยั่งยืน,2023-02-28T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230301005529020
4380,มทส.จัดกิจกรรมสร้างความเข้าใจในการป้องกันการทุจริต เรื่อง การดำเนินการตามนโยบาย No Gift Policy,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230228232823525
4381,พช.เรณูนคร ชูศักยภาพ?ของคณะกรรมการ?บริการงานตำบลแบบบูรณาการ ?(ก.บ.ต.)? ร่วมปรับแผนพัฒนาตำบลประจำปี? 2566,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230301002029009
4382,พช.นครพนม สร้างเครือข่ายนักสื่อสารสังคมระดับตำบล หนุนการขับเคลื่อนงานประชาสัมพันธ์ตำบลเข้มแข็งฯ อำเภอบ้านแพง,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230301002230010
4383,พัฒนาชุมชนปลาปาก ประชุมคณะอนุกรรมการกลั่นกรองและติดตามการดำเนินงานกองทุนพัฒนาบทบาทสตรีอำเภอ,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230301002559011
4384,รองผู้ว่าฯยะลา นำส่วนราชการและพุทธศาสนิกชน ร่วมพิธีเจริญพระพุทธมนต์ เจริญจิตตภาวนาถวายพระพรชัยมงคล สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ณ วัดนิโรธสังฆาราม อ.เมืองยะลา จ.ยะลา,2023-02-28T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230301005640021
4385,"วิทยาลัยอาชีวศึกษานครราชสีมาจัดโครงการ พัฒนาครูและบุคลากรทางการศึกษา ภายใต้กิจกรรม""Morning Talk and Smile"" ในหัวข้อการสนทนา ""3 สิ่งที่ชอบที่สุดขององค์กร""",2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230228233854526
4386,วิทยาลัยอาชีวศึกษานครราชสีมาประชุมชี้แจงแนวทางการพัฒนาสมรรถนะครูอาชีวศึกษา โดยการฝึกประสบการณ์วิชาชีพในสถานประกอบการ ประจำปีงบประมาณ 2566 ในรูปแบบออนไลน์,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230228234016527
4387,พช.ปลาปาก ประชุมคณะอนุกรรมการสนับสนุนและติดตามการดำเนินงานกองทุนหมู่บ้านอำเภอ,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230301002738012
4388,รองนายกเทศมนตรีตำบลหัวทะเล เข้าพบรองปลัดเทศบาลนครนคราชสีมา และผู้อำนวยการกองสวัสดิการสังคม เพื่อปรึกษาหารือแนวทางและระเบียบ ในการดำเนินเกี่ยวกับกลุ่มอาชีพและการท่องเที่ยว,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230228234136528
4389,จังหวัดนครราชสีมาประกอบพิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติถวายพระพรชัยมงคลแด่ พระบาทสมเด็จพระเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง สมเด็จพระนางเจ้าฯ พระบรมราชินี และสมเด็จพระเจ้าลูกเธอเจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชรมหาวัชรราชธิดา ประจำปีพุทธศักราช 2566 จังหวัดนครราชสีมา,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230228234227529
4390,Green Fashion  ปลุกเทรนด์การอนุรักษ์สิ่งแวดล้อมกลับมาอีกครั้ง  นำเศษผ้าปาเต๊ะ ผ้าพื้นเมือง นำมา DIY เป็นกระเป๋าผ้ารักษ์โลก ดีไซน์มีสไตล์ จะใช้เองก็แจ่ม จะทำขายก็เวิร์ก ! ลดโลกร้อนได้ แถมลดขยะด้วย,2023-02-28T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230301005909022
