﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
328,จังหวัดมุกดาหาร จัดพิธีจุดเทียนขึ้นภู บูชาพระใหญ่ เชื่อมโยง ประเพณีลอยกระทง ส่งเสริมการท่องเที่ยวเชิงวัฒนธรรมลุ่มน้ำโขง,2023-11-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG231127093920503
329,จังหวัดอุทัยธานี ร่วมกับภาครัฐและประชาชน ทำพิธีทอดผ้าป่ากลางเมือง เพื่อสืบสานประเพณีโบราณของชาวอุทัยธานี ที่สืบทอดกันมาอย่างยาวนานก่อนคืนวันลอยกระทง,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG231127102509525
330,จังหวัดมหาสารคาม เปิดงานประเพณีลอยกระทงสืบสานวัฒนธรรมแห่งสายน้ำ ประจำปี 2566 ณ บริเวณอ่างเก็บน้ำแก่งเลิงจาน,2023-11-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG231127105318535
331,ชาวลำปาง ร่วมสืบสานงานประเพณี ยี่เป็งเมืองสังฆเติ๋น 2566,2023-11-27T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG231127102759526
332,ศรีสะเกษเตรียมจัดงานปีใหม่สี่เผ่าไทพร้อมลุ้นรางวัลใหญ่กับร้านธารากาชาด 10 วัน 10 คืน,2023-11-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG231127111639547
333,สวนสัตว์เปิดเขาเขียว จัดกิจกรรม ลอยกระทงอาหารส่งความสุข สู่สัตว์ป่า,2023-11-27T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231127121327561
334,ผู้ว่าราชการจังหวัดระยอง นำทอดผ้าป่ากลางน้ำชุมชนปากน้ำประแส ประเพณีหนึ่งเดียวในโลกที่มีการอนุรักษ์มาเป็นปี 123 แล้ว,2023-11-27T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG231127120112554
335,จังหวัดนนทบุรีจัดพิธีตักบาตรกลางน้ำสืบทอดและอนุรักษ์วิถีชีวิตของชุมชนริมคลองพระพิมลราชาของชาวอำเภอไทรน้อยจังหวัดนนทบุรี,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231127122300564
336,จังหวัดหนองคาย ค่ายศิลปะการเกี่ยวข้าว,2023-11-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG231127142510589
337,พิธีทอดผ้าพระกฐินพระราชทานฯ ณ วัดป่าสิริวัฒนวิสุทธิ์ฯ จังหวัดนครสวรรค์,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG231127173109682
338,เทศบาลตำบลเมืองยวมใต้ เปิดเวทีการประกวด ร้องเพลงไทยลูกทุ่ง เฟ้นหานักร้องเสียงทอง ในงานเพณีลอยกระทง,2023-11-27T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG231127171225674
339,สีสันกิจกรรมวันลอยกระทง โรงเรียนรังสีอนุสรณ์ จ.ยะลา,2023-11-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231127140122579
340,เทศบาลตำบลมะอึ กิจกรรมการแข่งขันเรือยาว ประเพณีลอยกระทง ประจำปี 2566,2023-11-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG231127143315595
341,จังหวัดร้อยเอ็ดจัดพิธีสักการะและบวงสรวงอนุสาวรีย์พระขัติยะวงษา(ทนต์) สิ่งศักดิ์สิทธิ์คู่บ้านคู่เมืองของจังหวัดร้อยเอ็ด เนื่องในงานประเพณี สมมาน้ำ คืนเพ็ง เส็งประทีป,2023-11-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG231127143445597
342,"จ.สุรินทร์ จัดกิจกรรมเดินแบบผ้าไหมเพื่อการกุศล ""ร้อยสี พันลาย ผ้าไหมสุรินทร์ สู่ความยั่งยืน""",2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG231127143706598
343,จังหวัดร้อยเอ็ดทำพิธีสักการะและบวงสรวงศาลเจ้าพ่อหลักเมือง ประจำปี 2566 เนื่องในงานประเพณี สมมาน้ำ คืนเพ็ง เส็งประทีป,2023-11-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG231127143858599
344,จังหวัดร้อยเอ็ดทำพิธีสักการะและบวงสรวงอนุสาวรีย์พระยาสุนทรเทพกิจจารักษ์ (ทอง จันทรางศุ) เนื่องในงานประเพณี สมมาน้ำ คืนเพ็ง เส็งประทีป,2023-11-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG231127153917639
345,ผีตาโขนด่านซ้าย จังหวัดเลย ร่วมขบวนแห่ KKU Carnival Esan Ghost,2023-11-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG231127153825637
346,พุทธศาสนิกชน ร่วมแห่กฐินสามัคคี ถวายแด่คณะสงฆ์วัดสุดเขตแดนสยาม จังหวัดบึงกาฬ ในวันเพ็ญเดือนสิบสอง,2023-11-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG231127150257604
347,ห่มผ้าแดงพระเจดีย์กลางน้ำระยอง อนุรักษ์วัฒนธรรมสืบสานประเพณีที่มีมานานกว่า 100 ปี,2023-11-27T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG231127151347617
348,วัฒนธรรมจังหวัดแพร่เชิญชวนประชาชนสืบสานประเพณี แต่งกายผ้าไทย ผ้าพื้นถิ่น เที่ยวงานลอยกระทง พร้อมอนุรักษ์สิ่งแวดล้อมใช้ 1 กระทง 1 ครอบครัว,2023-11-27T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG231127151452618
349,จังหวัดเชียงใหม่จัดงานประเพณียี่เป็งเชียงใหม่ ประจำปี 2566 ส่งเสริมการท่องเที่ยว และกระตุ้นเศรษฐกิจ,2023-11-27T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG231127155843649
350,อธิบดีกรมตรวจบัญชีสหกรณ์ ถวายกฐินพระราชทาน พระบาทสมเด็จพระเจ้าอยู่หัว ณ วัดพระบรมธาตุวรวิหาร จังหวัดชัยนาท,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG231127162805661
351,ผู้บริหาร ทน.ยะลา ลอยกระทงสักการะเจ้าพ่อหลักเมืองเพื่อความเป็นสิริมงคลก่อนเริ่มงานประเพณี,2023-11-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231127184225712
352,จังหวัดสมุทรสาครสืบสานประเพณีลอยกระทง สะโพกจาก ของชาวมอญน้ำเค็มบ้านเกาะ,2023-11-27T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG231127180348695
353,จังหวัดชัยนาท ชาวบ้านฝายน้ำล้นจัดแข่งขันเรือหัวใบ้ท้ายบอดสร้างความสนุกสนานในวันลอยกระทง,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG231127180452696
354,อุทยานแห่งชาติธารโบกขรณี จังหวัดกระบี่กระบี่ คุมเข้ม เกาะห้อง ปักธงแดงห้ามลงเล่นน้ำหากน้ำลด หวั่นกระทบสัตว์น้ำ-ปะการัง หลังมีประเด็น สตังค์แบงค์ ถ่ายคลิปนักท่องเที่ยวจับหอยมือเสือ เหยียบปะการัง,2023-11-27T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG231127164433663
355,เทศบาลนครยะลา จัดพิธีลอยกระทงสักการะศาลหลักเมือง ทั้ง 4 ทิศ ก่อนเริ่มงานวันลอยกระทงประจำปี 2566,2023-11-27T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231127185436718
356,บรรยากาศลอยกระทงที่จังหวัดสมุทรปราการ,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG231127182818704
357,จังหวัดนครศรีธรรมราช นำขบวนแห่อัญเชิญพระประทีปพระราชทาน พระบาทสมเด็จพระเจ้าอยู่หัว จากศาลากลางจังหวัดสู่สวนสาธารณะศรีธรรมาโศกราช สนามหน้าเมือง,2023-11-27T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG231127193152735
358,เจ้าท่าภูมิภาค สาขาภูเก็ต คุมเข้มท่าเทียบเรือ โป๊ะท่าเรือในวันลอยกระทง ส่งเจ้าหน้าที่ตรวจตราความมั่นคงแข็งแรงทุกท่า เพื่อความปลอดภัยสูงสุดของประชาชนและนักท่องเที่ยว พร้อมจัดเจ้าหน้าที่ประจำศูนย์ฯ รับแจ้งเหตุการณ์ทางน้ำ สายด่วน 1199 ตลอด 24 ชั่วโมง,2023-11-27T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231127193359736
359,จังหวัดภูเก็ตเข้มมาตรการความปลอดภัยประเพณีลอยกระทง ห้ามเล่นโคมลอย จุดพลุ ประทัด ดอกไม้ไฟ,2023-11-27T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231127192535734
360,ลอยกระทงจังหวัดนครพนมคึกคัก นักท่องเที่ยวแห่ชมกระทงสร้างสรรค์ประดิษฐ์จากวัสดุธรรมชาติ,2023-11-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG231127194929741
361,เทศบาลนครยะลา จัดพิธีลอยกระทงสักการะศาลหลักเมือง 4 ทิศ ก่อนเริ่มงานวันลอยกระทง,2023-11-27T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231127192220732
362,นักท่องเที่ยวเนืองแน่นงานลอยกระทงที่อ่างเก็บน้ำเขาเต่า อ.หัวหิน จ.ประจวบฯ ท่ามกลางโคมแขวนหลากชนิดประดับไฟสวยงามตระการตา,2023-11-27T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG231127193540737
363,บรรยากาศสุดคึกคัก งานประเพณีลอยกระทงที่จังหวัดนราธิวาส ประจำปี 2566 ประชาชนต่างสวมผ้าไทยย้อนยุค ร่วมสืบสานประเพณีไทยโบราณ,2023-11-27T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG231127202213761
364,"อบจ.ระยอง ไหลประทีปลงแม่น้ำระยอง เพื่อขอขมาพระแม่คงคา ในงานลอยกระทง ชมไฟ ไหลประทีป 1,000 ดวง",2023-11-27T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG231127202332764
365,"รองผู้ว่าราชการจังหวัดตรัง เปิดงานประเพณีลอยกระทง ประจำปี 2566 ภายใต้แนวคิด ""ท้องถิ่นใส่ใจ สืบสานประเพณีไทย ห่วงใยสิ่งแวดล้อม""",2023-11-27T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG231127205057767
366,ผู้ว่าราชการจังหวัดศรีสะเกษ และนางสาวภคนันท์ ศิลาอาสน์ นำส่วนราชการและประชาชนร่วมขอขมาพระแม่คงคาด้วยประทีปลอยสรวงกระทงลอยสินธุ์เสน่ห์ถิ่นงามประเทืองเมืองศรีสะเกษ,2023-11-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG231127205819770
367,ทต.ทับมา เปิดงานสืบสานประเพณีลอยกระทง มุ่งเน้นให้ประชาชนในพื้นที่ได้ร่วมสืบสานประเพณีลอยกระทง ประจำปี 2566,2023-11-27T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG231127210152772
368,ชมรม TO BE NUMBER ONE สำนักงานคุมประพฤติจังหวัดนครราชสีมา จัดกิจกรรมสืบสานประเพณีลอยกระทง,2023-11-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231127210251773
369,ชาวเพชรบุรี ครึกครื้น หลั่งไหล เที่ยวงานประเพณี ลอยกระทง หลงวันวาน  ลอยริมแม่น้ำเพชรบุรี พร้อมมีระบบดักกระทง ไม่ให้กระทบสิ่งแวดล้อม ไม่ให้ไหลลงสู่ทะเล ด้วยความใส่ใจแม่น้ำเพชรบุรี อนุรักษ์สายน้ำ รักษาสิ่งแวดล้อม และร่วมสืบสานประเพณีวันลอยกระทง,2023-11-27T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231127210518775
370,สภาวัฒนธรรมจังหวัดชัยนาทร่วมกับสำนักงานวัฒนธรรมจังหวัดชัยนาท และเทศบาลเมืองชัยนาท จัดงานประเพณีลอยกระทงประจำปี 2566,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG231127210835778
371,จ.สมุทรปราการ จัดงานสืบสานประเพณีลอยกระทงลงอ่าวไทย ไปปากน้ำ,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG231127210936779
372,รองผู้ว่าราชการจังหวัดตรัง เปิดงานประเพณีลอยกระทง ประจำปี 2566 จังหวัดตรัง,2023-11-27T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG231127211048781
373,เทคนิคนิคมอุตสาหกรรมระยอง และเทคนิคระยอง จับมือชุมชนวัดชากลูกหญ้า จัดงานสานสายสัมพันธ์ ร่วมสืบสานประเพณีลอยกระทง,2023-11-27T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG231128001903815
374,เทศบาลเมืองเบตง จัดงานประเพณีลอยกระทงตามโครงการอนุรักษ์สืบสานและเรียนรู้วัฒนธรรมประเพณี,2023-11-27T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231127235625808
375,องค์การบริหารส่วนตำบลไม้ขาวจัดงานประเพณีลอยกระทงตำบลไม้ขาว ประจำปี 2566 จัดขึ้นโดยมีวัตถุประสงค์เพื่อต้องการฟื้นฟูและอนุรักษ์ไว้ซึ่งขนบธรรมเนียมวัฒนธรรม ประเพณี อันดีงามให้คงอยู่สืบไป,2023-11-27T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231127233710804
376,"จังหวัดภูเก็ตโดยเทศบาลนครภูเก็ต จัดประเพณีลอยกระทง   ""ชมพระจันทร์ วันเพ็ญ ลอยกระทง ย้อนยุค"" เทศบาลนครภูเก็ต ประจำปี 2566 ณ สวนสาธารณะเฉลิมพระเกียรติ (สวนหลวง ร.9)",2023-11-27T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231127234745805
377,เดอะมอลล์โคราชจัดใหญ่ ชวนชาวโคราชทะลุภพชาติสู่ยุคสมัยอโยธยา จัดงานลอยกระทงภายใต้คอนเซ็ปต์ พรหมลิ (สู่) ขิต สนุกสุดขีด ทะลุภพทะลุชาติ ทุกจักรวาล,2023-11-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231127225750790
378,จังหวัดประจวบคีรีขันธ์จัดงานประเพณีลอยกระทง ประจำปี พ.ศ. 2566 สืบสานประเพณี วัฒนธรรมอันดีงามของไทย,2023-11-27T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สำนักงานประชาสัมพันธ์จังหวัดประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG231128002928820
379,"ประชาชนชาวพิจิตร ร่วมสืบสานประเพณีลอยกระทง พร้อมเชียร์การประชันพลังเสียง ในงาน ""ลอยกระทง หลงเสียงนาง""",2023-11-27T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG231127233034801
380,เทศบาลเมืองพิจิตร จัดงานลอยกระทงชมทะเลหมอก ตำนานพญาชาละวัน สืบสานประเพณี วัฒนธรรมอันดีงาม กระตุ้นเศรษฐกิจและการท่องเที่ยว,2023-11-27T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG231127233237802
381,จ.บึงกาฬ จัดประเพณีวันลอยกระทง สมมาน้ำ บูชานาค รับลมหนาวริมฝั่งโขง ท่ามกลางดวงจันทร์วันเพ็ญ,2023-11-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG231127230650791
382,เทศบาลเมืองปัตตานี จัดงานประเพณีลอยกระทง ประจำปี 2566 สืบสานประเพณีและวัฒนธรรมอันดีงามของท้องถิ่นของชาติไทย,2023-11-27T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG231128000622810
383,ผวจ. นครศรีธรรมราช เปิดงานสืบสานประเพณีลอยกระทง ประจำปี 2566,2023-11-27T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG231127235206806
384,ภาคเอกชนภูเก็ต โดยโรงแรมรอยัลภูเก็ตซิตี้ขับเคลื่อนนโยบายรัฐบาลสนับสนุนมนต์เสน่ห์ Soft Power ผ่านกิจกรรมสืบสานประเพณีลอยกระทงประจำปี 2566  ลอยกระทงลิขิตบันดาลชักพา... พบกับ SET MENU อร่อยล้ำ ข้ามกาลเวลาพร้อมรับกระทงดอกบัวไปลอยกับคนรู้ใจ,2023-11-27T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231127235502807
385,ผู้ว่าฯ ตาก เป็นประธานในพิธีอัญเชิญพระประทีปพระราชทานพระบาทสมเด็จพระเจ้าอยู่หัว และพระประทีปพระบรมวงศานุวงศ์ รวม 9 พระองค์ ลงลอยเป็นสิริมงคล ในงานประเพณีลอยกระทงสายไหลประทีป 1000 ดวง ของจังหวัดตาก,2023-11-27T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG231127233514803
386,หลายพื้นที่จังหวัดตราดจัดงานวันลอยกระทงคึกคักประชาชนชาวตราด และชาวกัมพูชาร่วมงานกันเนืองแน่น,2023-11-27T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG231128002019816
387,จังหวัดนนทบุรีจัดงานลอยกระทง สืบสานประเพณีไทย ที่ดีงามให้แก่เยาวชน สู่ความยั่งยืน,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231128002259818
388,เทศบาลเมืองมหาสารคาม เปิดงานส่งเสริมเครือข่ายทางวัฒนธรรม และงานประเพณีลอยกระทงประจำปี 2566,2023-11-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG231127231743796
389,เทศบาลเมืองปัตตานี จัดงานประเพณีลอยกระทง รักษ์สิ่งแวดล้อม ปลอดเหล้า ปลอดบุหรี่ ประจำปี 2566,2023-11-27T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG231127235845809
390,องค์การบริหารส่วนตำบลโนนหนามแท่ง จัดงานสืบสานประเพณีงานวันลอยกระทงประจำปี 2566,2023-11-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG231128005039824
391,จังหวัดสกลนคร อัญเชิญพระประทีปพระราชทาน ลงลอยในเทศกาลลอยพระประทีปพระราชทาน สิบสองเพ็งไทสกล ปี 2566,2023-11-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG231128101016884
392,อบต.สามพร้าวจัดลอยกระทง ณ หนองนาหล่ำ,2023-11-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG231128101159885
393,วธ.อุดรธานี ลอยกระทงอุดรรธานี  สืบสานวิถีแห่งศรัทธา 2566,2023-11-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG231128102012887
394,จังหวัดอุดรธานีร่วมกับเทศบาลนครอุดรธานีจัดงานลอยกระทง ปี 2566,2023-11-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG231128102507889
395,บรรยากาศงานประเพณีลอยกระทงในพื้นที่จังหวัดภูเก็ต ประจำปี 2566 มีนักท่องเที่ยวทั้งชาวไทยและชาวต่างชาติ ร่วมลอยกระทงเป็นจำนวนมาก สร้างความคึกคักในทุกพื้นที่,2023-11-28T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231128092500856
396,ชาวจังหวัดเลยและนักท่องเที่ยว ร่วมงานเทศกาลลอยกระทง สายน้ำแห่งชีวิต ลอยกระทงสองฝั่งโขง @อำเภอปากชม สืบสานวัฒนธรรมไทยในคืนวันเพ็ญเดือน 12,2023-11-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG231128102800895
397,เทศบาลเมืองเลย จัดงานประเพณีลอยกระทง ประจำปี 2566,2023-11-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG231128102746891
398,วัดทองนพคุณ จังหวัดเพชรบุรี จัดงานลอยกระทง อนุรักษ์สืบสานวัฒนธรรมประเพณีไทย  นำจุดเด่นจากขวดน้ำพลาสติกเหลือใช้ ทำแพสะพานขวด ประดับไฟแสง สี  สร้างความประดับใจให้ผู้มาร่วมงาน,2023-11-28T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231128090434846
399,หลายหน่วยงาน ใน จ.ลำปาง ร่วมจัดงานเทศกาลลอยกระทง ส่งเสริมการท่องเที่ยวในพื้นที่,2023-11-28T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG231128095027866
400,เทศบาลเมืองกาฬสินธุ์ สืบสานประเพณีลอยกระทง,2023-11-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG231128102417888
401,หม่อมหลวงสราลี กิติยากร ร่วมสืบสานงานประเพณีลอยกระทง ประจำปี 2566 ของจังหวัดพังงา,2023-11-28T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG231128092853860
