﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
315,เลขานุการรัฐมนตรีว่าการกระทรวงยุติธรรม เปิดงานมหกรรมไกล่เกลี่ยหนี้สินครัวเรือน จังหวัดตรัง และยุติธรรมพบประชาชน มุ่งแก้ปัญหาความเดือดร้อนของประชาชน,2022-05-25T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220525144922201
316,ป.ป.ช.อยุธยาฯ ดึงเครือข่ายเดินหน้าขับเคลื่อนป้องกันการทุจริตเชิงรุก พร้อมสร้างการรับรู้บทบาทของโค้ช และคณะกรรมการชมรม STRONG -จิตพอเพียงต้านทุจริต ให้ไปสู่เป้าหมายและประสบผลสำเร็จ,2022-05-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220525152649233
317,เลขาธิการ ศอ.บต. มอบวุฒิบัตรบัณฑิตอาสาฯ จชต. พร้อมนำภูมิความรู้ ติดอาวุธ SAYs SOCIAL เทคโนโลยี เชื่อมการพัฒนาระดับพื้นที่ สร้างสันติสุขชายแดนใต้,2022-05-25T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220525155250253
318,รัฐบาลตั้งเป้าลดการเสียชีวิตและบาดเจ็บบนท้องถนนให้เหลือ 12 คนต่อประชากรแสนคนภายในปี 2570,2022-05-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220525155229251
319,สำนักงานยุติธรรมจังหวัดสมุทรสงคราม จัดประชุมคณะอนุกรรมการพิจารณาค่าตอบแทนผู้เสียหายในคดีอาญาประจำจังหวัด,2022-05-25T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG220525164923287
320,ที่ประชุมสภาผู้แทนราษฎร ผ่านความเห็นชอบ ร่างพระราชบัญญัติแก้ไขเพิ่มเติมประมวลกฎหมายแพ่งและพาณิชย์,2022-05-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220525205518413
321,ครม.เห็นชอบปรับปรุงระยะเวลาการพิจารณาอนุญาตและทบทวนกฎหมาย พ.ร.บ.อำนวยความสะดวกฯ,2022-05-25T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220525174943332
322,ว่าที่ผู้ว่าราชการกรุงเทพมหานคร ลงพื้นที่สำรวจความคืบหน้าการก่อสร้างรถไฟฟ้าและสะพานข้ามแยกลำสาลี พร้อมหาแนวทางแก้ไขปัญหาจราจร,2022-05-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220525205036410
323,กอ.รมน.จังหวัดมุกดาหาร บูรณาการร่วมกับทีมสหวิชาชีพลงพื้นที่ตรวจสอบการทำงานของคนต่างด้าวเพื่อป้องกันการลักลอบการทำงานอย่างผิดกฏหมาย,2022-05-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220525175907337
324,เลขานุการรัฐมนตรีว่าการกระทรวงยุติธรรมเป็นประธานเปิดงานมหกรรมไกล่เกลี่ยหนี้สินครัวเรือน จังหวัดตรัง และยุติธรรมพบประชาชน,2022-05-25T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220525184649358
325,อำเภอยะหริ่ง จังหวัดปัตตานี และเจ้าหน้าที่ 3 ฝ่าย ร่วมซักซ้อมแผนการรักษาความปลอดภัยพื้นที่ ประจำเดือน พฤษภาคม 2565,2022-05-25T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220525185808361
326,เจ้าหน้าที่ตำรวจ ทหาร ฝ่ายปกครอง ตั้งด่านตรวจเข้มในพื้นที่ อ.เบตง จ.ยะลา ตลอด 24 ชั่วโมง หลังจากที่มีกลุ่มคนร้ายลอบโจมตีสถานีตำรวจน้ำ อ.ตากใบ จ.นราธิวาส,2022-05-26T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220526094640468
327,ว่าที่ผู้ว่าราชการกรุงเทพมหานคร ลงพื้นที่สำรวจพื้นที่สีเขียว ณ สวนบางกอกใหญ่ พร้อมจัดสรรพื้นที่สีเขียวให้ทุกชุมชนใช้ประโยชน์,2022-05-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220526092637460
328,นายกรัฐมนตรี เดินทางถึงประเทศญี่ปุ่นแล้ว เตรียมกล่าวปาฐกถางานประชุม Nikkei Forum ครั้งที่ 27,2022-05-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220526093610461
329,นอภ.ตากใบ ระบุ ยังไม่สามารถยืนยันได้ว่าเหตุการณ์ความรุนแรงที่เกิดขึ้น เป็นการสร้างสถานการณ์ความไม่สงบ หรือ เกิดจากการตอบโต้จากกลุ่มที่เสียผลประโยชน์จากการปฏิบัติงานของเจ้าหน้าที่,2022-05-26T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220526102024478
330,ผบ.ทพ.47 ตรวจเยี่ยมกำลังพล ชุดปฏิบัติการพิทักษ์พื้นที่ อำเภอยะหา จังหวัดยะลา,2022-05-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220526111742517
331,รัฐมนตรีช่วยว่าการกระทรวงมหาดไทย ชี้แจงกระทู้สด การจัดสรรค์ที่ดินทำกินให้ประชาชน,2022-05-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220526112817530
332,ผบช.ภ.9 ชี้ คนร้ายปล่อยคลิปมีนัยยะ ต้องการสื่อให้เห็นพื้นที่ 3 จชต. ยังมีเหตุการณ์รุนแรงยังไม่สงบ,2022-05-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220526121444547
333,นายอำเภอตากใบ เผยเหตุลอบยิงและวางระเบิดในพื้นที่ไม่ส่งผลกระทบกับการเดินทางของประชาชน 2 ประเทศ พร้อมสั่งเคลียร์พื้นที่และเร่งสร้างความมั่นใจกับประชาชน,2022-05-26T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220526121551548
334,กอ.รมน.จังหวัดเพชรบูรณ์รับการตรวจเยี่ยมและการติดตาม การดำเนินแผนงานโครงการของ ศปป.1 กอ.รมน. ประจำปีงบประมาณ 2565,2022-05-26T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220526131723564
335,ฝ่ายค้านเล่นเกมการเมืองมากเกินไป หลังมีข่าวฝ่ายค้านจะลงมติไม่เห็นชอบ ร่าง พ.ร.บ. งบประมาณรายจ่าย 2566,2022-05-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220526142820601
336,นายกรัฐมนตรี ย้ำในการประชุม Nikkei Forum ครั้งที่ 27 ถึงสถานการณ์ความขัดแย้งระหว่างรัสเซียและยูเครน เป็นสิ่งที่ทุกฝ่ายจะต้องร่วมกันแก้ไข,2022-05-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220526191321807
337,นายกรัฐมนตรี ยืนยันการแลกเปลี่ยนอาวุธยุทโธปกรณ์กับญี่ปุ่น ยืนยันไม่ใช่เพื่อสู้รบ แต่เพื่อความร่วมมือทางด้านเทคโนโลยีดิจิทัล,2022-05-26T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220526191425808
338,อ.ยะหา ซักซ้อมแผนรักษาความปลอดภัยในพื้นที่,2022-05-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220526164257730
339,เทศบาลนครตรัง จัดอบรมและฝึกซ้อมแผนเผชิญเหตุ แผนการเข้าระงับเหตุ และการตอบโต้สถานการณ์ฉุกเฉิน,2022-05-26T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220526170124739
340,เทศบาลนครตรัง จัดอบรมและฝึกซ้อมแผนเผชิญเหตุ แผนการเข้าระงับเหตุ และการตอบโต้สถานการณ์ฉุกเฉิน ตามโครงการเฝ้าระวังวัตถุต้องสงสัยเกี่ยวกับระเบิด เพื่อสร้างเครือข่ายและและส่งเสริมการมีส่วนร่วมของประชาชนในการเฝ้าระวังและป้องกันปัญหาสาธารณภัยในเขตเทศบาลนครตรัง,2022-05-26T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220526171205742
341,นายกรัฐมนตรี เน้นย้ำไทยพร้อมผลักดันระบบการค้าหพุภาคี สร้างการค้าการลงทุนที่เสรีและเป็นธรรม,2022-05-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220526184146777
342,ตำรวจ สภ.เบตง ร่วมกับฝ่ายปกครอง ซ้อมแผนเผชิญเหตุ ชิงทรัพย์หน้าธนาคาร เพิ่มความชำนาญ ความรวดเร็วในการเข้าควบคุมเหตุให้เจ้าหน้าที่ สร้างความเชื่อมั่นให้ประชาชนและนักท่องเที่ยว,2022-05-26T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220526174055756
343,กอ.รมน.ศรีสะเกษ  ร่วมการฝึกซ้อม - ทดสอบแผนป้องกันประเทศและการปฏิบัติการในพื้นที่ส่วนหลัง ประจำปี 2565,2022-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220526184127776
344,รอง ผอ.รมน.ภาค4 ตรวจสถานีตำรวจน้ำหลังคนร้ายก่อเหตุรุนแรงขว้างระเบิดและซุ่มยิง คาดเชื่อมโยงภัยแทรกซ้อน,2022-05-26T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220526184948793
345,ไทย-มาเลเซีย มุ่งแก้ปัญหาความมั่นคงและเชื่อมเศรษฐกิจชายแดน 2 ประเทศ หลังสถานการณ์โควิดดีขึ้น,2022-05-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220526184624788
346,รองผู้อำนวยการรักษาความมั่นคงภายในภาค 4 ส่วนหน้า ลงพื้นที่ตรวจสอบที่เกิดเหตุบริเวณสถานีตำรวจน้ำตากใบ จากเหตุคนร้ายใช้ระเบิดขว้างและซุ่มยิงสถานีตำรวจน้ำตากใบ เมื่อคืนที่ผ่านมา พร้อมระบุเหตุภัยแทรกซ้อน สร้างสถานการณ์ก่อกวนในพื้นที่,2022-05-26T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220526194250820
347,คณะกรรมาธิการบริหารราชการแผ่นดิน วุฒิสภา ชื่นชม ศอ.บต. ดันงานพัฒนาชายแดนใต้เห็นเป็นรูปธรรม,2022-05-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220526213710854
348,จังหวัดพังงา ติดตามงานด้านความมั่นคงและสถานการณ์ยาเสพติด,2022-05-26T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG220526214216858
349,คุมเข้ม ความปลอดภัย งานหลักเมืองยะลา ประชาชนเที่ยวงานคึกคัก,2022-05-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220527084501902
350,ผบ.พล. ร.15 ตรวจเยี่ยมการเก็บตัวกำลังพล เพื่อเตรียมพร้อมเข้ารับการแข่งขันการฝึกเป็นหน่วยหมู่ ตอน หมวด ระดับ ทบ. ประจำปี 2565,2022-05-27T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220527093150931
351,"นักศึกษาหลักสูตรการพัฒนาการเมืองและการเลือกตั้งระดับสูง รุ่นที่ 12 ทำกิจกรรมเพื่อสังคม (CSR) มอบเงินสมทบทุนเข้าร่วมกองทุนพัฒนาเด็กชนบทในพระราชูปภัมภ์  สมเด็จพระเทพรัตนราชสุดาฯ         สยามบรมราชกุมารี 1,211,112 บาท ที่จังหวัดกระบี่",2022-05-27T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG220527114849975
352,เอกอัครราชทูตสาธารณรัฐเช็ก พบหารือรองนายกรัฐมนตรี ปลื้มรัฐบาลไทยส่งเสริมความร่วมมือทุกมิติ ยกระดับความสัมพันธ์ไทย-เช็กให้ยั่งยืน,2022-05-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220527142506051
353,แม่ทัพภาค 4 เผย เหตุที่ตากใบ เชื่อมโยงกระบวนการค้ายาเสพติด สิ่งของผิดกฎหมาย ย้ำ เร่งติดตามจับกุม,2022-05-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220527121944984
354,แม่ทัพภาค 4 ร่วม ผบช.ภาค9  ผอ.ป.ป.ส.ภาค 9 แถลงจับกุมเครือข่ายยาเสพติด ยาบ้า 1.5 ล้านเม็ด พร้อมผู้ต้องหา ของกลางยึดทรัพย์ มูลค่ากว่า 7 ล้านบาท,2022-05-27T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220527125013997
355,ทหาร ตร.ฝ่ายปกครอง บูรณาการกำลัง ทลายเครือข่ายนักค้ายาเสพติดรายใหญ่ รวบของกลาง ยาบ้า มูลค่ากว่า 7 ล้านบาท ก่อนส่งออกประเทศเพื่อนบ้าน,2022-05-27T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220527143329060
356,บูรณาการกำลัง ทลายเครือข่ายนักค้ายาเสพติดรายใหญ่  ก่อนส่งออกประเทศเพื่อนบ้าน,2022-05-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220527144002065
357,ว่าที่ผู้ว่าราชการกรุงเทพมหานคร ลงพื้นที่สำรวจพื้นที่ว่างเปล่าที่จะยกให้ กทม. ทำสวนสาธารณะ  พร้อมเปิดตัวทีมผู้บริหาร,2022-05-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220527143959064
358,คืบหน้าเหตุ ตากใบ แม่ทัพภาค 4 ยืนยัน มีความเชื่อมโยงกันระหว่างผู้สูญเสียผลประโยชน์กับผู้ก่อเหตุรุนแรง จากหลักฐานที่พิสูจน์ได้ พร้อมเดินหน้าพูดคุยสันติสุข การลดความรุนแรง,2022-05-27T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220527155711106
359,คืบหน้าเหตุ ตากใบ แม่ทัพภาค 4 ยืนยัน มีความเกี่ยวเนื่องกันระหว่างผู้สูญเสียผลประโยชน์กับผู้ก่อเหตุรุนแรง จากหลักฐานที่พิสูจน์ได้,2022-05-27T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220527162542117
360,นายอำเภอตากใบ จ.นราธิวาส เน้นย้ำการปฏิบัติของ ทสปช. เฝ้าระวังป้องกันเหตุความไม่สงบในพื้นที่เขตชุมชนเมือง พร้อมระบุเร่งรัดให้การช่วยเหลือเยียวยาผู้ได้รับผลกระทบภายใน 1 สัปดาห์,2022-05-27T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220527174506125
361,รองอธิบดีกรมการปกครอง ฝ่ายความมั่นคง ลงพื้นที่ติดตามภารกิจสำคัญของกรมการปกครอง จังหวัดยะลา,2022-05-27T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220527175450135
362,ว่าที่ผู้ว่าราชการกรุงเทพมหานคร ลงพื้นที่เคหะบางบัว แก้ปัญหาให้ประชาชน พร้อมย้ำแก้ปัญหาต้องร่วมมือกันระหว่างข้าราชการและประชาชน,2022-05-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220527200422223
363,ปมรถไฟฟ้าสายสีเขียวต้องคุยกันหลายฝ่าย ย้ำ 3 แนวทางเดิมที่ต้องดูคือ หนี้ สัญญาเดินรถ การต่อสัมปทาน,2022-05-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220527194949207
364,รอง ผอ.รมน.ภาค 4 สน. เยี่ยมกำลังพล ฉก.ทพ.41 ย้ำ สร้างพื้นที่ปลอดเหตุ ประชาชนมีความปลอดภัย,2022-05-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220527185443184
365,ฉก.ปัตตานี ซักซ้อมแผนรักษาความปลอดภัย สร้างความเชื่อมั่นแก่ประชาชนในพื้นที่ อำเภอยะรัง จังหวัดปัตตานี,2022-05-27T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220527195021208
366,รอง ผอ.รมน.ภาค 4 สน. เยี่ยมกำลังพล ฉก.ทพ.41 ย้ำปฏิบัติงานด้วยความไม่ประมาท สร้างพื้นที่ปลอดเหตุ ประชาชนมีความปลอดภัย ไม่สร้างเงื่อนไขให้เกิดขึ้นในพื้นที่,2022-05-27T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220527195116211
367,ที่ประชุมสภาผู้แทนราษฎร เห็นชอบร่างรายงานแนวทางการเสนอกฎหมายบำนาญพื้นฐานแห่งชาติ ,2022-05-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220527200648225
368,"กรมทหารช่างที่ 2 และหน่วยขึ้นตรงเตรียมพร้อม กำลังพล อาวุธ ยุทโธปกรณ์ ในสัปดาห์แห่งความพร้อมรบในสนาม ประจำปี 2565  ""ฝึก ซ้อม พร้อม ชำนาญ""",2022-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220527214352258
369,ด่านยะลา คุมเข้มความปลอดภัยประชาชนตลอดห้วงการจัดงาน สมโภชหลักเมืองฯ,2022-05-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220527221048264
370,กำลังใจไม่เคยห่างหาย แม้เวลาจะผ่านมาเกือบจะ 4 เดือน แต่ร่องรอยบาดแผล และความเจ็บปวดจากเหตุการณ์ในครั้งนั้นไม่อาจจะลบเลือน,2022-05-28T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220528135409375
371,ว่าที่ผู้ว่าราชการกรุงเทพมหานคร ลงพื้นที่พบปะประชาชน ตลาดจตุจักร รับทราบปัญหาและผลกระทบผู้ประกอบการและนักท่องเที่ยว,2022-05-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528204725487
372,เชิญชวนประชาชนมีส่วนร่วมทางการเมืองติดตามการอภิปราย ร่าง พ.ร.บ.งบประมาณ 2566 วงเงิน 3.18 ล้านล้านบาท,2022-05-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529143806569
373,ว่าที่ผู้ว่าราชการกรุงเทพมหานคร ลงพื้นที่โดยรอบชุมชน เขตวัฒนา เร่งสำรวจและแก้ไขปัญหาที่อยู่อาศัยรุกล้ำพื้นที่สาธารณะ ,2022-05-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220529143706568
374,ครม. เห็นชอบทบทวนกฎหมาย พ.ร.บ. อำนวยความสะดวกฯ พ.ศ. 2558 เน้นให้ผู้ประกอบการ และประชาชนให้ได้รับความสะดวก รวดเร็วในการติดต่อขอรับบริการภาครัฐ,2022-05-29T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220529143313567
375,ว่าที่ผู้ว่าราชการกรุงเทพมหานคร ชี้แจงประเด็นการรับรองผลการเลือกตั้งผู้ว่า กทม. กรณีมีผู้ร้องเรียน กกต. พร้อมเตรียมแก้ไขปัญหารถไฟฟ้าสายสีเขียว,2022-05-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220529194933644
376,อำเภอแม่ลาน ลงพื้นที่ตรวจเยี่ยมชุดรักษาความปลอดภัยหมู่บ้าน (ชรบ.) ในพื้นที่อำเภอแม่ลาน จังหวัดปัตตานี,2022-05-30T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220530083914673
377,ยะลา ตรึงกำลัง จนท.เฝ้าระวัง เขตเมือง,2022-05-30T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220530090953682
378,"กรมที่ดิน เปิดเผย แอปพลิเคชัน e-QLands ยื่นคำขอจดทะเบียนที่ดินออนไลน์ ได้รับเสียงตอบรับดีจากประชาชน มียอดใช้บริการกว่า 450,000 รายการ",2022-05-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530095639695
379,รองเสนาธิการหน่วยบัญชาการทหารพัฒนา ตรวจติดตามผลการปฏิบัติงาน ตามแผนงานโครงการ นพค.23,2022-05-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG220530104509707
380,นายกรัฐมนตรี ยกเลิกแถลงข่าวหลังประชุมคณะรัฐมนตรี แจกเอกสารข่าวการประชุมต่อสื่อมวลชนแทน,2022-05-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530155058853
381,3 วาระร้อนต้องติดตาม ผ่านหรือไม่ผ่าน ประชุมรัฐสภาฯ ครั้งที่ 1/2565,2022-05-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220530142055791
382,กระทรวงยุติธรรม จัดงานมหกรรมไกล่เกลี่ยหนี้สินครัวเรือน และยุติธรรมพบประชาชน ที่จังหวัดปัตตานี,2022-05-30T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220530161206873
383,กกต. การประกาศผลการเลือกตั้งสมาชิกสภากรุงเทพมหานคร 40 ราย ส่วนผู้ว่าราชการกรุงเทพมหานคร อยู่ระหว่างการตรวจสอบ,2022-05-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530182917949
384,ว่าที่ผู้ว่าราชการกรุงเทพมหานคร ลงพื้นที่สำรวจการให้บริการรถ BRT พร้อมสำรวจปัญหาถนนที่ชำรุดจากการก่อสร้าง,2022-05-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530182135944
385,กอ.รมน.ศรีสะเกษ  ร่วมลงพื้นที่เพื่อตรวจสอบ สถานที่จัดเก็บวัตถุระเบิด,2022-05-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220530200953980
386,กอ.รมน.ศรีสะเกษ  เดินหน้าดำเนินการคัดเลือกมวลชน เพื่อเข้าอบรมเป็นมวลชน ไทยอาสาป้องกันชาติ (ทสปช.),2022-05-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220530201042981
