﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
292,จัดหางาน จ.นราธิวาส แจ้งเตือนแรงงานไทยที่ไปเก็บผลไม้ป่าในฟินแลนด์ ให้ตรวจสอบรายได้หลักหักค่าใช้จ่ายของตนเอง ภายในวันที่ 21 พ.ย. นี้,2022-10-23T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG221023150049493
293,ผู้ว่าราชการจังหวัดเชียงราย นำข้าราชการ? และประชาชน?จิต?อาสา? ทำกิจกรรมจิตอาสาบำเพ็ญสาธารณประโยชน์ฯ เนื่องในวันคล้ายวันสวรรคต พระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัว,2022-10-23T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG221023154941507
294,เดอะมอลล์โคราช เปิดสระโอลิมปิกแข่งขันว่ายน้ำ  23rd THE MALL KORAT SWIMMING CUP 2022 (New Normal)  ชิงถ้วยพระราชทาน สมเด็จพระกนิษฐาธิราชเจ้า   กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,2022-10-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221023202326548
295,รายงานสถานการณ์น้ำโครงการชลประทานอำนาจเจริญ  ณ วันที่ 23 ตุลาคม 2565,2022-10-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG221023220853590
296,เขื่อนอุบลรัตน์ ระดับน้ำในเขื่อนลดลงจากเมื่อวาน 5 ซม. เมื่อวานมีน้ำไหลเข้าเขื่อน 19.86 ล้าน ลบ.ม,2022-10-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221024112528618
297,การไฟฟ้าส่วนภูมิภาค จังหวัดตรัง  เตรียมเครื่องกำเนิดไฟฟ้าเคลื่อนที่ เพื่อเสริมความมั่นคงของระบบไฟฟ้าสำหรับพื้นที่สำคัญที่ประสบปัญหาน้ำท่วม,2022-10-24T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221024122500642
298,ประกาศผลการคัดเลือกพ่อตัวอย่างแห่งชาติ ปี 2565 ของจังหวัดแพร่ พร้อมเตรียมเข้ารับพระราชทานเกียรติบัตรในวันที่ 5 ธันวาคม นี้,2022-10-24T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG221024155201663
299,สถานการณ์น้ำเริ่มคลี่คลาย กรมเจ้าท่า ออกประกาศควบคุมการเดินเรือ เจ้าพระยา-ป่าสัก (เพิ่มเติมครั้งที่2) ให้เปิดการเดินเรือช่วงขาล่อง จนถึงสะพานอโธยา ส่วนการจราจรช่วงขาขึ้น ยังงดการเดินเรือ,2022-10-24T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221024201012701
300,"USADA ASEAN ลงนามความร่วมมือให้ ASEAN MALL ปัตตานีเป็น ""เกตเวย์"" การค้า การท่องเที่ยว การศึกษา และการลงทุนในรูปแบบวากัฟในอาเซียน",2022-10-24T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG221024210731719
301,"ผู้ว่าฯพังงา มอบรางวัลผู้ชนะการแข่งขัน ""Khaolak Waves & Wheels Laybay Surfskate Competition 2022""",2022-10-24T00:00:00,NULL,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG221024211014720
302,รายงานสถานการณ์น้ำโครงการชลประทานอำนาจเจริญ  ณ วันที่ 24 ตุลาคม 2565,2022-10-24T00:00:00,NULL,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG221024223649733
303,พอ.สว.วันที่ 25 ตุลาคม 2565 ออกให้บริการประชาชน,2022-10-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221025092409742
304,จังหวัดเชียงรายจัดพิธีลงนามความร่วมมือ (MOU) ขับเคลื่อนกลไกการจัดการความปลอดภัยทางถนนจากจังหวัดสู่อำเภอและตำบล,2022-10-25T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG221025131540793
305,อุทยานแห่งชาติกุยบุรี ประกาศเปิดการท่องเที่ยว 1 พ.ย.นี้ หลังปิด 2 เดือนเพื่อฟื้นฟูระบบนิเวศทางธรรมชาติ,2022-10-25T00:00:00,NULL,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221025154356865
306,ซีพีเอฟหนุนสุขภาพดีแบบองค์รวมของคน สัตว์ สิ่งแวดล้อม ผลิตอาหารปลอดภัยด้วยสวัสดิภาพสัตว์,2022-10-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221025162317881
307,บรรยากาศ บริเวณจุดคัดกรองผู้เข้าร่วมเฝ้ารับเสด็จสมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา เสด็จแทนพระองค์ ทรงบำเพ็ญพระราชกุศลถวายผ้าพระกฐิน,2022-10-25T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221025172136898
308,ความรู้สึกของประชาชนทุกหมู่เหล่า ในการเฝ้ารับเสด็จ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา  เสด็จแทนพระองค์ ทรงบำเพ็ญพระราชกุศลถวายผ้าพระกฐิน,2022-10-25T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221025173423907
309,รายงานสถานการณ์น้ำโครงการชลประทานอำนาจเจริญ  ณ วันที่ 25 ตุลาคม 2565,2022-10-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG221025224332969
310,พอ.สว.วันที่ 26 ตุลาคม 2565 ออกให้บริการประชาชน,2022-10-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221026090046978
311,จัดหางานจังหวัดเพชรบุรี แจ้งเตือนแรงงานไทยที่ประสงค์จะไปทำงานประเทศญี่ปุ่นเตรียมความพร้อมในการสอบทักษะแรงงานฝีมือ  ไม่ตกเป็นเหยื่อของผู้ฉวยโอกาสแสวงหาประโยชน์จากกระบวนการจัดสอบภาษา,2022-10-26T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221026091058985
312,กฟผ. ประกาศเตรียมยกเลิกการอพยพประชาชนอำเภอโนนสัง จังหวัดหนองบัวลำภู,2022-10-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG221026104112022
313,เหล่ากาชาดจังหวัดเพชรบุรี ร่วมกับอำเภอบ้านลาด จัดกิจกรรมรับบริจาคโลหิต ช่วยชีวิตเพื่อนมนุษย์,2022-10-26T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221026114659046
314,จังหวัดนครศรีธรรมราช พร้อมจัดโครงการแสงนำใจไทยทั้งชาติ เดิน-วิ่ง ปั่น ป้องกันอัมพาต ครั้งที่ 8 เฉลิมพระเกียรติ แผ่นดินไทย ไร้สโตรค ... เชิญชวนผู้สนใจใส่เสื้อสีเหลืองเข้าร่วมกิจกรรมพร้อมเพรียงกัน วันอาทิตย์ที่ 30 ต.ค.นี้,2022-10-26T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221026165534131
315,สำนักงานขนส่งจังหวัดสตูล เชิญชวนผู้ประกอบการขนส่งด้วยรถบรรทุก สมัครขอรับรองมาตรฐานคุณภาพบริการขนส่งด้วยรถบรรทุก (Q Mark),2022-10-26T00:00:00,NULL,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG221026172742150
316,กรมประชาสัมพันธ์ จัดนิทรรศการ APEC 2022 สัญจร (รถเคลื่อนที่) ในพื้นที่จังหวัดสตูล เสริมสร้างความรู้เกี่ยวกับความสำคัญและโอกาสของประเทศไทยต่อการเป็นเจ้าภาพการประชุมเอเปค (APEC 2022 THAILAND),2022-10-26T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG221026173428155
317,จังหวัดกาญจนบุรีขอเชิญร่วมบริจาคสิ่งของในวันรวมน้ำใจให้กาชาด ประจำปี 2565,2022-10-26T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221026233606288
318,ประกันสังคมจังหวัดตราด กำหนดจัดกิจกรรมบริจาคโลหิตตามโครงการ รับบริจาคโลหิตของเหล่ากาชาดจังหวัดตราด,2022-10-26T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG221026154318110
319,"ซีพีเอฟมอบอาหารช้าง 60 ตัน หนุนโครงการ ""คนไทยรักช้าง"" ปี 2 ช่วยช้างทั่วไทยฝ่าวิกฤตโควิด-19",2022-10-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221026160832119
320,รมว.ท่องเที่ยวและกีฬา เปิดการประชุมเจ้าหน้าที่อาวุโสกรอบความร่วมมือสาขากีฬาอาเขียน ครั้งที่ 13 (SOMS-13) และการประชุมที่เกี่ยวข้อง ณ โรงแรมอังสนา ลากูน่า จังหวัดภูเก็ต,2022-10-26T00:00:00,NULL,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221026190010176
321,จังหวัดนครศรีธรรมราช ขอเชิญชวนผู้สนใจร่วมโครงการแสงนำใจไทยทั้งชาติ เดิน-วิ่ง ปั่น ป้องกันอัมพาต ครั้งที่ 8 เฉลิมพระเกียรติ แผ่นดินไทย ไร้สโตรค วันอาทิตย์ที่ 30 ตุลาคมนี้,2022-10-26T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221026190203178
322,"พ่อเมืองกรุงเก่า จับมือเทศบาลนครพระนครศรีอยุธยา เร่งกู้คืนพื้นที่ช่วย 2,500 ครัวเรือน หลังจากน้ำเริ่มลดระดับลง",2022-10-26T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221026183024165
323,จ.พระนครศรีอยุธยา จัดประชุมติดตามการเตรียมการรับเสด็จฯ สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี จะเสด็จฯ ถวายผ้าพระกฐิน วันที่ 27 ตุลาคม ณ วัดชูจิตธรรมาราม,2022-10-26T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221026202822223
324,สมาคมผู้นิยมพระเครื่องพระบูชาไทย จังหวัดบุรีรัมย์ ร่วมกับสมาคมผู้นิยมพระเครื่องพระบูชาไทย เตรียมจัดประกวดพระเครื่อง พระบูชา เหรียญคณาจารย์ 5-6 พ.ย.นี้  นำรายได้สมทบทุนซื้ออุปกรณ์ทางการแพทย์,2022-10-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG221026210608249
325,เสบียงพร้อม!! CPF ส่งอาหารจากใจ สู้ภัยน้ำท่วม ต่อเนื่องจนกว่าสถานการณ์จะคลี่คลาย,2022-10-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221026212501253
326,ผู้ว่าราชการจังหวัดนครราชสีมาประชุมหารือความพร้อมเป็นเจ้าภาพซีเกมส์ครั้งที่ 33 ปี2568,2022-10-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221026221347270
327,ขอเชิญเฝ้าฯ รับเสด็จ สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี จะเสด็จพระราชดำเนินถวายผ้าพระกฐินพระราชทาน,2022-10-26T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221026223731280
328,"รองผู้ว่าฯ อยุธยา รับมอบน้ำดื่ม(สิงห์) จำนวน 2,400 แพ็ค จากบริษัท วังน้อย เบเวอเรช จำกัด เพื่อนำไปมอบให้กับประชาชนที่ประสบอุทกภัยในพื้นที่จังหวัดพระนครศรีอยุธยา",2022-10-26T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221026224124283
329,จ.นครพนมพร้อมจัด เดิน วิ่ง ปั่น ป้องกันอัมพาต ครั้งที่ 8 เฉลิมพระเกียรติ  WALK RUN BIKE 8 วันที่ 30 ตุลาคมนี้ พร้อมกันทั่วประเทศ,2022-10-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG221026231918284
330,พอ.สว.ประจำวันที่ 27 ตุลาคม 2565 ออกให้บริการประชาชน,2022-10-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221027085947298
331,จัดหางานจังหวัดตราดแจ้ง รัฐบาลญี่ปุ่นปรับปรุงประมาณการรับแรงงานต่างชาติที่มีทักษะเฉพาะ,2022-10-27T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG221027110715355
332,"สำนักงานพัฒนาชุมชนจังหวัดพะเยา จัดกิจกรรม ""รวมพลังชาวพะเยา ร่วมใจประดิษฐ์ผีเสื้อ จากเศษไทย ผ้าอัตลักษณ์พื้นถิ่นจังหวัดพะเยา""",2022-10-27T00:00:00,ภาคเหนือ,พะเยา,สำนักงานประชาสัมพันธ์จังหวัดพะเยา,https://thainews.prd.go.th/th/news/detail/TCATG221027113156362
333,อบรมให้ความรู้ กู้ชีพขั้นพื้นฐาน และการใช้เครื่องกระตุกหัวใจ แก่หน่วยทหารในพื้นที่ เพื่อช่วยเหลือกำลังพล-ประชาชน,2022-10-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221027141159417
334,จัดหางาน จ.นราธิวาส แจ้งประชาสัมพันธ์การปรับขึ้นอัตราค่าจ้างขั้นต่ำของไต้หวัน ในปีหน้า (2566),2022-10-27T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG221027141535420
335,"จ.สุรินทร์ กำหนดจัดกิจกรรม ""โครงการแสงนำใจไทยทั้งซาติ เดิน วิ่ง ปั่น ป้องกันอัมพาต ครั้งที่ 8 เฉลิมพระเกียรติ"" จังหวัดสุรินทร์",2022-10-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221027155430468
336,ผู้ตรวจฯ กรมการปกครอง ตรวจจุดลงทะเบียนเคลื่อนที่ (Mobile)  โครงการเพื่อสวัสดิการแห่งรัฐ ปี 2565 พร้อมลงพื้นที่ตรวจเยี่ยมประชาชนกลุ่มเปราะบางในพื้นที่อำเภอบางบ่อ  จังหวัดสมุทรปราการ,2022-10-27T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG221027174228506
337,ผู้ว่าราชการจังหวัดเชียงราย เป็นประธานในพิธีมอบโคพระราชทานฯ เพื่อช่วยเหลือสนับสนุนเกษตรกรโครงการธนาคารโค-กระบือ เพื่อเกษตรตามพระราชดำริ,2022-10-27T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG221027182327520
338,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จฯ ทรงบำเพ็ญกุศลถวายผ้าพระกฐิน ณ วัดชูจิตธรรมาราม พระอารามหลวง จ.พระนครศรีอยุธยา,2022-10-27T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221027185645539
339,"ร้อยเรียงความดี!! ""CPF ส่งอาหารจากใจ สู้ภัยน้ำท่วม"" ช่วยผู้ประสบภัยต่อเนื่อง",2022-10-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221027185948540
340,วิทยาลัยสงฆ์เพชรบุรี มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย ส่งเสริมผู้เรียน สร้างโอกาสให้ชีวิต ค่าเทอมถูก มีทุนการศึกษา เปิดรับสมัคร เข้าเรียน หลักสูตร ระดับปริญญาตรี และระดับประกาศนียบัตร,2022-10-27T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221027202316562
341,รายงานสถานการณ์น้ำโครงการชลประทานอำนาจเจริญ  ณ วันที่ 27 ตุลาคม 2565,2022-10-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG221029185112071
342,ม.วงษ์ชวลิตกุลขอเชิญชมการแสดงแสงสีเสียง สื่อผสม ภาพและเสียงอิงประวัติศาสตร์ Elegant Pictures Light & Sound ย่าฉันท่านชื่อโม,2022-10-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221028234730923
343,พอ.สว.ประจำวันที่ 28 ตุลาคม 2565 ออกให้บริการประชาชน,2022-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221028084900583
344,ศูนย์บัญชาการเหตุการณ์ จ.พระนครศรีอยุธยา เร่งช่วยเหลือผู้ประสบอุทกภัย สถานการณ์น้ำมีแนวโน้มลดลงอย่างต่อเนื่อง เตือนอุณหภูมิจะลดลงกับมีลมแรง ช่วงวันที่ 29 ต.ค.  3 พ.ย. 65,2022-10-28T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221028092828603
345,บรรจุกระสอบทราย  เตรียมพร้อม รับมือน้ำท่วม,2022-10-28T00:00:00,NULL,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221028103615629
346,ซีพีเอฟใช้ระบบคอมพาร์ทเม้นท์ ป้องกันโรคไข้หวัดนก 100% ตอกย้ำผู้ผลิตอาหารปลอดภัยส่งถึงมือผู้บริโภค,2022-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221028120114681
347,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (กฟผ.) เปิดรับสมัครสอบบรรจุเป็นพนักงาน 412 อัตรา รับสมัครทางอินเทอร์เน็ต ตั้งแต่วันที่ 8 -14 พฤศจิกายน 2565,2022-10-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG221028122804691
348,กรมอุตุนิยมวิทยา ออกประกาศประเทศไทยจะเข้าสู่ฤดูหนาว ตั้งแต่วันที่ 29 ตุลาคม 2565 เป็นต้นไป,2022-10-28T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG221028135440709
349,พระเจ้าวรวงศ์เธอ พระองค์เจ้าอทิตยาทรกิติคุณ ทรงโปรดฯ ให้ นายบุญเชิด กันภัย เชิญถุงยังชีพประทาน เพื่อมอบแก่พระสงฆ์และราษฎรผู้ประสบอุทกภัยในพื้นที่ จังหวัดพระนครศรีอยุธยา,2022-10-28T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221028145403738
350,ชมรมอาสาสมัครคุมประพฤติ จังหวัดตราด จัดการประกวดการทำอาหาร Street Food สร้างอาชีพ (Season 2),2022-10-28T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG221028184827851
351,"หนังสือ ""บางเรื่องที่อยากเล่า ณ 2 บุรี 1 พระนคร "" โดย อดีตผู้ว่าฯ นายภานุ แย้มศรี",2022-10-28T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221028184727850
352,ศูนย์การศึกษาพัฒนาภูพานอันเนื่องมาจากพระราชดำริ สกลนคร นำนักเรียนเข้าศึกษาดูงาน จำนวน 461 คน,2022-10-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG221028174657810
353,มร.เชียงราย จัดแสดงและจำหน่ายสินค้าชุมชน สนับสนุน พัฒนาคุณภาพ สร้างรายได้ ยกระดับคุณภาพสินค้าตำบลอย่างยั่งยืน,2022-10-28T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG221028183241837
354,บรรยากาศวันที่หกของการจัดนิทรรศการ APEC 2022 สัญจร (รถเคลื่อนที่) ในพื้นที่จังหวัดสตูล ตามโครงการประชาสัมพันธ์การเป็นเจ้าภาพเอเปคของไทย ปี พ.ศ.2565,2022-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG221028183816841
355,CPF คว้ารางวัลด้านความยั่งยืน Highly Commended in Sustainability Awards เวที SET Awards 2022,2022-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221028185037854
356,ผู้ว่าราชการจังหวัด เป็นประธานการประชุมคณะกรมการและหัวหน้าส่วนราชการ นัดแรก เน้นย้ำการดูแลประชาชนผู้ได้รับผลกระทบจากน้ำท่วม และบูรณาการทุกภาคส่วน ติดตาม x-ray ป้องกัน กวาดล้าง ยาเสพติด ให้หมดไปจากพื้นที่จังหวัดพระนครศรีอยุธยา,2022-10-28T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221028192901867
357,"ขอเชิญชาวจังหวัดอำนาจเจริญ ร่วมกิจกรรม""แสงนำใจ ไทยทั้งชาติ เดิน วิ่ง ปั่น ป้องกันอัมพาต ครั้งที่ 8",2022-10-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG221028200802876
358,หนองคาย รถนิทรรศการ APEC 2022 สัญจร,2022-10-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG221028213627907
359,เทศบาลเมืองพะเยา ขอเชิญเที่ยวงาน ประเพณียี่เป็ง ลอยกระทงที่กว๊านพะเยา ประจำปี 2565 ระหว่างวันที่ 7-8 พฤศจิกายน 2565 พร้อมชมการแสดง แสง สี เสียง และขบวนแห่กระทงจาก 15 ชุมชน,2022-10-28T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG221029132530977
360,จังหวัดนครราชสีมาประชุมเตรียมความพร้อมการจัดงานลอยกระทง ประจำปี 2565,2022-10-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221028231559920
