﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
3833,หน่วยสัตวแพทย์อาสาจุฬาภรณ์ ออกหน่วยให้ความรู้เกี่ยวกับโรคพิษสุนัขบ้า และให้บริการดูแลสุขภาพสัตว์เลี้ยงของประชาชน ภายใต้โครงการสัตว์ปลอดโรค คนปลอดภัย จากโรคพิษสุนัขบ้า ในพื้นที่จังหวัดเพชรบูรณ์,2022-12-23T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG221224113121459
3834,ขับเคลื่อนโครงการอาหารชุมชนโรงเรียนต้นแบบ ตามหลักปรัชญาเศรษฐกิจพอเพียง,2022-12-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221224113442461
3835,ศูนย์ ปภ.เขต.2 สุพรรณบุรี เปิดการฝึกอบรมหลักสูตร การใช้เครื่องวิทยุคมนาคมแบบสังเคราะห์ความถี่ (SYNTHESIZER)  รุ่นที่ 1 ประจำปีงบประมาณ 2566,2022-12-23T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221223231414346
3836,"จังหวัดนครพนม จัด ""ดนตรีริมฝั่งโขง""@นครพนม รำลึกในหลวง ร.9 น้อมนำคำสอนดำเนินชีวิต ส่งเสริมกระตุ้นประชาชนสนใจในดนตรี ผ่อนคลายจากความเครียด สร้างสัมพันธ์ที่ดีในหมู่ประชาชน",2022-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG221224003111377
3837,สำนักงานทรัพยากรธรรมชาติและสิ่งแวดล้อมจังหวัดพังงา ประชุมคณะกรรมการจัดทำและติดตามประเมินผลแผนปฏิบัติการเพื่อการจัดการคุณภาพสิ่งแวดล้อมในระดับจังหวัด,2022-12-23T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG221223223543333
3838,ผู้ว่าฯ ระยอง นำหัวหน้าส่วนราชการลงนามถวายพระพรสมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา ฯ  ให้ทรงหายจากพระอาการประชวรโดยเร็ววัน,2022-12-23T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG221224004630387
3839,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อม ให้ พลเอก เฉลิมชัย สิทธิสาท องคมนตรี ร่วมกับมูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ เชิญสิ่งของพระราชทานแก่ประชาชนผู้ประสบอุทกภัยที่ จ.นราธิวาส,2022-12-23T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG221224115939472
3840,ประธานอนุกรรมการสร้างความเข้มแข็งและเสริมสร้างการมีส่วนร่วมของภาคประชาสังคม ลงพื้นที่บูรณาการหนุนเสริมการขับเคลื่อนการมีส่วนร่วมของประชาชนในการต่อต้านการทุจริตและการส่งเสริมธรรมาภิบาลป้องกันการทุจริตประพฤติมิชอบ,2022-12-23T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG221223224410334
3841,ผู้ว่าราชการจังหวัดเลย นำส่วนราชการ หน่วยงานรัฐวิสาหกิจ ภาคเอกชน ร่วมออกหน่วยบริการหน่วยแพทย์เคลื่อนที่ พอ.สว.จังหวัดเลย และโครงการจังหวัดเคลื่อนที่... สร้างรอยยิ้มให้กับประชาชน โรงเรียนนาบ้านนายาง บ้านนายางเหนือ หมู่ 4 อ.ภูกระดึง จ.เลย,2022-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG221224000236365
3842,"มท.2 เปิดถนนขึ้นภูสิงห์-หินสามวาฬ พร้อมนำคนร่วมกิจกรรม ""เดิน-วิ่ง ขึ้นหินสามวาฬ"" กว่าพันคน",2022-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG221224000725368
3843,ร้อยเอ็ดประกอบพิธีไถ่ชีวิตโค-กระบือ ถวายพระราชกุศลแด่ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,2022-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG221224003445380
3844,สื่อสร้างสรรค์  นำหลัก 3 ดี หนุนเสริมการสื่อสาร  พัฒนาเด็กเล็กผ่านนวัตกรรมการใช้ภาษาไทย ควบคู่ภาษาถิ่น,2022-12-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221223235627361
3845,ท่องเที่ยวและกีฬาจังหวัดอุทัยธานี จัดกิจกรรม วิ่ง KAEN MAKRUT TRAIL 2022 ภายใต้โครงการ 1 จังหวัด 1 Sport Event ณ ตำบลแก่นมะกรูด (หนาวสุดกลางสยาม),2022-12-23T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG221224122940479
3846,มอบถุงพระราชทานมูลนิธิราชประชานุเคราะห์ในพระบรมราชูปถัมภ์ ช่วยเหลือผู้ประสบอุทกภัย ในเขตพื้นที่อำเภอเมืองพัทลุง จำนวน ๓๐๐ชุด,2022-12-23T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG221224123802480
3847,สภ.สังขละบุรี เพิ่มมาตรการป้องกันอาชญากรรม ช่วงปีใหม่ ทั้งเรื่องยาเสพติด และแรงงานต่างด้าว,2022-12-23T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.สังขละบุรี จ.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221224125413483
3848,จังหวัดอำนาจเจริญออกหน่วยแพทย์เคลื่อนที่ พอ.สว. ให้บริการตรวจรักษาโรคทั่วไปแก่ประชาชนพร้อม แนะนำรักษาสุขภาพช่วงที่อากาศเปลี่ยนแปล,2022-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG221224004128385
3849,จังหวัดอำนาจเจริญ ออกหน่วยบริการเคลื่อนที่แก้ไขปัญหาความเดือดร้อนของประชาชน ตามโครงการบำบัดทุกข์ บำรุงสุข สร้างรอยยิ้มให้ประชาชน,2022-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG221224004602386
3850,จังหวัดอำนาจเจริญ ลงนามถวายพระพร สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ให้ทรงหายจากพระอาการประชวรโดยเร็ววัน,2022-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG221224004713388
3851,ผู้ว่าฯ อุตรดิตถ์ สั่งเข้มมาตรการป้องกันและลดอุบัติเหตุทางถนนช่วงเทศกาลปีใหม่ 2566 ชีวิตวิถีใหม่ ขับขี่ปลอดภัยไร้อุบัติเหตุ,2022-12-23T00:00:00,ภาคเหนือ,อุตรดิตถ์,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG221224132825492
3852,จังหวัดอุตรดิตถ์ รณรงค์ประชาชน และกลุ่ม 608 ฉีดวัคซีนเข็มกระตุ้น ก่อนเทศกาลส่งท้ายปีเก่า ต้อนรับปีใหม่,2022-12-23T00:00:00,ภาคเหนือ,อุตรดิตถ์,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG221224132543491
3853,จังหวัดอำนาจเจริญ จัดพิธีมอบบ้าน ให้แก่นางทองใบ พิมพ์พันธ์ ตามโครงการบ้านห่วงใยจากใจ GLO ประจำปี 2565,2022-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG221224011538397
3854,กงสุลใหญ่ ณ แขวงสะหวันนะเขต พร้อมคณะกงสุล เดินทางเข้าเยี่ยมคารวะและหารือข้อราชการกับผู้ว่าราชการจังหวัดอำนาจเจริญ,2022-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG221224012151399
3855,สคร.9 ห่วงใย กินเลี้ยงปีใหม่ ยึดหลัก สุก ร้อน สะอาด ป้องกันโรคอาหารเป็นพิษ,2022-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221224015309410
3856,สมาชิกภายใต้มูลนิธิเมาไม่ขับ จังหวัดยโสธร ยื่นหนังสือต่อศูนย์ดำรงธรรมจังหวัดยโสธรเสนอมาตรการลดความสูญเสียทางถนน,2022-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221224013450403
3857,ผู้ว่าฯสุราษฎร์ ตั้งศูนย์ค้นหาลูกเรือเรือหลวงสุโขทัยที่ยังสูญหาย พร้อมขอความร่วมมือชาวประมงชาวบ้าน หากพบเห็น ให้รีบช่วยเหลือและแจ้งหน่วยงานของรัฐ ได้ตลอด 24 ชั่วโมง,2022-12-23T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG221223224650335
3858,ทหารกองเกียรติยศจัดพิธีรับ- ส่งศพทหารเรือลูกเรือหลวงสุโขทัย 2 นาย กลับภูมิลำเนาจังหวัดสุราษฎร์ธานี,2022-12-23T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG221224140457498
3859,ป.ป.ช.สกลนคร สร้างความตระหนักรู้ เยาวชนสกล ไม่ทำ ไม่ทน ไม่เฉย รวมไทยต้านโกง,2022-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG221224140614499
3860,เปิด 14 โครงการของขวัญปีใหม่ จากรัฐบาลแด่พี่น้องจังหวัดชายแดนใต้,2022-12-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221224141542501
3861,จ.หนองคาย เปิดอาคารรัตนนาคาและประชุมใหญ่สามัญสหกรณ์สาธารณสุข,2022-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG221224141904502
3862,ทหารพัฒนา ลงพื้นที่มอบน้ำดื่มประชาชนบรรเทาความเดือดร้อนหลังน้ำลด,2022-12-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221224142039503
3863,"กรมการท่องเที่ยวประชุมเชิงปฏิบัติการ""แนวทางการจัดทำแผนบริหารจัดการความเสี่ยงของนักท่องเที่ยวในทุกมิติ"" ครั้งที่ 4",2022-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221224011326396
3864,ลงนามถวายพระพร สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ให้ทรงหายจากพระอาการประชวรโดยเร็ววัน  จังหวัดอำนาจเจริญ,2022-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG221224013701404
3865,สสจ.ยะลา ห่วงสุขภาพประชาชน หลังน้ำลด ดื่มน้ำปนเชื้อโรค แนะใช้น้ำบรรจุขวดปลอดภัยกว่า,2022-12-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221224144238507
3866,อุดรธานีปล่อยแถวตรวจจัดระเบียบสังคม,2022-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG221224005508392
3867,วิทยาลัยเทคนิคตราด จัดโครงการอบรมเชิงปฏิบัติการการพัฒนางานเพื่อใช้สำหรับพัฒนาการเรียนการสอนตามหลักเกณฑ์ ว92564,2022-12-23T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG221224144705508
3868,โรงไฟฟ้าลำตะคองชลภาวัฒนาร่วมส่งมอบน้ำดื่ม น้ำใจ กฟผ. เนื่องในเทศกาลปีใหม่ 2566,2022-12-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221224005149391
3869,ผู้ว่าราชการจังหวัดอุตรดิตถ์นำพุทธศาสนิกชนชาวจังหวัดอุตรดิตถ์  ร่วมทำบุญตักบาตรและถวายภัตตาหาร แด่พระธุดงค์ 700 รูป ในการจาริกธุดงค์ของพระสงฆ์ จำนวน 700 รูป ถวายเป็นพระราชกุศลแด่พระบาทสมเด็จพระเจ้าอยู่หัว,2022-12-23T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG221224152044513
3870,อำเภอเบตง ขับเคลื่อนวาระอำเภอเร่งแก้ปัญหาความยากจนแบบชี้เป้า สร้างห้องน้ำให้บ้านผู้ขาดแคลน โดยใช้ข้อมูลจาก TPMAP และ THAIQM น้อมถวายเป็นพระราชกุศลแด่สมเด็จพระเจ้าลูกเธอเจ้าฟ้าพัชรกิติยาภาฯ,2022-12-23T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221224152542514
3871,ทหารพัฒนาลงพื้นที่ อ.รามัน จ.ยะลา มอบน้ำดื่มให้ประชาชนจากน้ำท่วม หวังช่วยบรรเทาความเดือดร้อนหลังน้ำลด,2022-12-24T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221224154809518
3872,ผู้ว่าฯ นครพนม มอบนโยบายการปฏิบัติราชการขับเคลื่อนนโยบายสำคัญของรัฐบาลสู่การปฏิบัติ ที่อำเภอบ้านแพง,2022-12-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG221224155219520
3873,ผู้ว่าฯ สมุทรสงคราม ประชุมชี้แจงแนวทางการปฎิบัติราชการหัวหน้าส่วนราชการ ข้าราชการ ผู้นำท้องถิ่น ผู้นำท้องที่ ประจำอำเภอบางคนที เพื่อขับเคลื่อนนโยบายสำคัญของรัฐบาล และของกระทรวงมหาดไทย,2022-12-24T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG221224155534521
3874,จังหวัดชัยนาท จัดกิจกรรมทัศนศึกษาสำรวจพันธุ์ไม้และสายพันธุ์นก (ห้องเรียนธรรมชาติ) นำบุคลากรทางการศึกษาและนักเรียน ศึกษาค้นคว้าพันธุ์ไม้ต่างๆ และสายพันธุ์นกนานาชนิดกว่า 70 สายพันธุ์ ในพื้นที่เขาขยาย ตำบลเขาท่าพระ,2022-12-24T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221224163005534
3875,จ.นครพนม ประกอบพิธีเจริญพระพุทธมนต์เจริญจิตตภาวนา ถวายพระพรชัยมงคล แด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,2022-12-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG221224081013425
3876,วัดโคกหมัก เตรียมจัดระดมทุน จัดซื้อที่ดินถวายวัด เพื่อใช้เป็นสถานที่ฝึกอาชีพ และจัดเป็นศูนย์การเรียนรู้ ตามแนวทางเศรษฐกิจพอเพียง,2022-12-24T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221224173618547
3877,จังหวัดพระนครศรีอยุธยา จัดพิธีเจริญพระพุทธมนต์ เจริญจิตตภาวนาถวายพระพรชัยมงคลแด่ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภาฯ ให้ทรงหายจากพระประชวรโดยเร็ว ณ วัดหน้าพระเมรุราชิการาม อำเภอพระนครศรีอยุธยา,2022-12-24T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221224181258556
3878,จ.นครศรีธรรมราช เปิดงานมหกรรมวิสาหกิจชุมชนเมืองผลไม้และของดีเมืองนคร กระตุ้นยอดขายสินค้าการเกษตร ในช่วงเทศกาลปีใหม่ 2566,2022-12-24T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221224181708557
3879,ตำรวจภูธรจังหวัดสุพรรณบุรี ปล่อยแถว ระดมกวาดล้างอาชญากรรมช่วงเทศกาลปีใหม่ 2566,2022-12-24T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221224182648559
3880,รัฐมนตรีว่าการกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม เปิดงานมหกรรมเทศกาลอาหารดี ที่สองพี่น้อง อร่อย 100 ร้าน อาหารจานเด็ด กระตุ้นเศรษฐกิจ สร้างรายได้สู่ชุมชน,2022-12-24T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221224182954560
3881,"เทศบาลนครสงขลา แจกถุงยังชีพ จำนวน 1,000 ถุง ให้กับประชาชนที่ประสบอุทกภัย ในเขตเทศบาลนครสงขลา",2022-12-24T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG221224185224567
3882,ผู้บัญชาการทัพเรือภาคที่ 1 เปิดเผยภาพเรือหลวงสุโขทัยที่ได้จากระบบโซนาร์ พร้อมระบุ วันนี้พบร่างผู้เสียชีวิต 6 ราย รอส่งตรวจพิสูจน์อัตลักษณ์บุคคล,2022-12-24T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221224191853573
3883,อบต.คลองใหญ่ จ.ตราด จัดกิจกรรม เดิน - วิ่ง ส่งเสริมการท่องเที่ยวเขาวงเวียน,2022-12-24T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG221224192120574
3884,พสกนิกรจังหวัดนครพนม ประกอบพิธีเจริญพระพุทธมนต์และเจริญจิตภาวนาถวายพระพรชัยมงคล แด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภาฯ ให้ทรงหายจากพระประชวร,2022-12-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG221224194001576
3885,รองผู้ว่าราชการจังหวัดกาญจนบุรี เปิดการแข่งขันประกวดแอโรบิคแดนซ์ Kanchanaburi Soft Power,2022-12-24T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221224194651578
3886,รองผู้ว่าราชการจังหวัดเลย เป็นประธานประกอบพิธีเจริญพระพุทธมนต์และเจริญจิตตภาวนา เพื่อถวายพระพรแด่ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,2022-12-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG221224194906579
3887,จ.อุบลฯจัดพิธีเปิดหน่วยแพทย์อาสาสมเด็จพระศรีนครินทราบรมราชชนนี (พอ.สว.) และการออกหน่วยบริการจังหวัดเคลื่อนที่ บำบัดทุกข์ บำรุงสุข สร้างรอยยิ้มให้ประชาชน ประจำปีงบประมาณ พ.ศ. ๒๕๖๖,2022-12-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG221224081238426
3888,รองปลัดสำนักนายกรัฐมนตรี ชี้ งานสำคัญในหน้าที่ คือการแก้ปัญหาให้ประชาชน ความสำเร็จที่เกิดจากการทำงานร่วมกันของทุกเครือข่าย ทั้งการบำบัดทุกข์ บำรุงสุข คือการสร้างสุขให้ชาวบ้านพ้นความเดือดร้อน,2022-12-24T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221224201809585
3889,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหารร่วมทำบุญตักบาตรถวายเป็นพระราชกุศลแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,2022-12-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG221224203647599
3890,สำนักงานพัฒนาฝีมือแรงงานแม่ฮ่องสอน จัดอบรมเพิ่มทักษะด้านอาชีพผ่านเทคโนโลยี สู่สังคมดิจิทัล สร้างรายได้ ยกระดับคุณภาพชีวิตประชาชน,2022-12-24T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG221224081359427
3891,"รัฐมนตรีว่าการกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม เปิดงาน ""มหกรรม ทส. พบประชาชน"" ยิ่งใหญ่ ได้ใจชาวเพชรบุรี ประชาชนร่วมงานเนืองแน่น ได้ทั้งความรู้ ความสนุกสนาน เพลิดเพลิน อย่างตื่นตา ตื่นใจ",2022-12-24T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221224211740603
3892,จังหวัดเพชรบุรีมอบเครื่องกันหนาวช่วยเหลือผู้ประสบภัยในพื้นที่อำเภอแก่งกระจาน,2022-12-24T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221224074227417
3893,ผู้ว่าราชการจังหวัดปัตตานี ออกตรวจเยี่ยมผู้ประสบอุทกภัยพร้อมมอบถุงยังชีพพระราชทานเพื่อช่วยเหลือประชาชนที่ยากไร้ในพื้นที่อำเภอเมืองและหนองจิก,2022-12-24T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG221224222249609
3894,"อ.ปราสาท เปิดการแข่งขันกีฬา 4  เขต พื้นที่การศึกษาจังหวัดสุรินทร์ ประจำปี 2565 Surin 3 GAME 2022""",2022-12-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221224074958419
3895,จังหวัดสุรินทร์บูรณาการหน่วยงานที่เกี่ยวข้องออกตรวจสอบการจำหน่ายกระเช้าของขวัญในช่วงเทศกาลปีใหม่,2022-12-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221224075327420
3896,คณะกรรมการดำเนินการโครงการ U2T for BCG มหาวิทยาลัยนครพนม ลงพื้นที่ถอดบทเรียนและศึกษาวิเคราะห์ความพร้อมในการพัฒนาผลิตภัณฑ์,2022-12-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG221224224535613
3897,จ.สุรินทร์ ขับเคลื่อนโครงการถังขยะเปียกลดโลกร้อน,2022-12-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221224075525421
