﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
417,รมต.อนุชา เผยพุทธศาสนิกชนร่วมทำบุญอาสาฬหบูชา-เข้าพรรษาคึกคัก โดยในภาพรวมหลายวัดยกการ์ดสูง เข้มมาตรการเฝ้าระวังโควิด,2022-07-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220715234333763
418,"เที่ยววันหยุด  ไหว้พระอิ่มบุญ  ""ปลอดภัยสวมหน้ากากป้องกัน""",2022-07-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220716091941777
419,รองราชเลขาธิการของสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เชิญเทียนพรรษามหามงคลเพื่อแผ่นดิน ปี 2565 ถวายยังวัดพระธาตุดอยตุง และวัดพระธาตุจอมกิตติ จังหวัดเชียงราย,2022-07-16T00:00:00,ภาคเหนือ,เชียงราย,สำนักงานประชาสัมพันธ์จังหวัดเชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG220716103047784
420,"จังหวัดแพร่เตรียมพร้อมช่างฟ้อนกว่า 1,720 คน ในกิจกรรม ""คนเมืองแป้ ฮ่วมใจ ฟ้อนปูจาองค์พระธาตุช่อแฮ """,2022-07-16T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220716104340788
421,จังหวัดสุพรรณบุรี เปิดเวทีสัมมนาดนตรีสร้างสรรค์ภายใต้งาน Suphanburi  Music  Crafts & Folk Art  Festival  2022,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220716105012790
422,อุบลฯ ร่วมต้อนรับแขกจากประเทศเพื่อนบ้าน ที่ให้เกียรติมาเยือนและร่วมพิธีเปิดงานประเพณีแห่เทียนพรรษา จังหวัดอุบลราชธานี ประจำปี 2565,2022-07-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220716130958811
423,อำเภอเดชอุดม ชนะเลิศการประกวดต้นเทียน ประเภทแกะสลักขนาดใหญ่,2022-07-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220716112937792
424,อุบลฯ ต้นเทียนแกะสลักขนาดใหญ่ วัดเมืองเดช อำเดชอุดม ชนะเลิศประกวดต้นเทียนพรรษา ประจำปี 2565 โดยในช่วงค่ำ,2022-07-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220716113854794
425,ผวจ.อุบลฯ พร้อมด้วยข้าราชการ และประชาชน แต่งผ้าไทยร่วมใส่บาตร ทุกวันพระ เพื่อทำนุบำรุงพระพุทธศาสนา,2022-07-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220716114027795
426,จังหวัดอุบลราชธานี อัญเชิญเทียนพรรษาพระราชทาน และผ้าอาบน้ำฝนพระราชทาน ไปประดิษฐาน  ณ มณฑลพิธีหน้าศาลาจตุรมุข ทุ่งศรีเมือง   เพื่อเตรียมอัญเชิญร่วมขบวนในงานประเพณีแห่เทียนเข้าพรรษาของจังหวัดอุบลราชธานี  ประจำปี 2565,2022-07-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220716114249797
427,เทศบาลเทศบาลนครอุบลราชธานี ร่วมกับ  ตำรวจท่องเที่ยวอุบลราชธานี ตำรวจภูธรเมืองอุบลราชธานี และเครือข่าย เฝ้าระวัง เพื่อป้องกันกลุ่มมิจฉาชีพฉวยโอกาสกระทำความผิดต่อนักท่องเที่ยว ในงานประเพณีแห่เทียนพรรษา ประจำปี 2565,2022-07-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220716114428798
428,วงดนตรีวิทยาลัยนาฎศิลป์ของไทย ได้แชมป์โลกการแข่งขันดนตรีระดับโลกรายการ? World?Music? Contest? 2022 ที่เนเธอร์แลนด์,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220716171625870
429,มทร.อีสาน เปิดการแสดงร่วมศิลปินแห่งชาติ ต้อนรับ นทท.เทศกาลแห่เทียนโคราช 2565,2022-07-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220716153304850
430,อพท. ชูละครเพลง The Musical of Suphanburi สร้างการรับรู้ สุพรรณบุรี ก้าวสู่เมืองดนตรี,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220716172053882
431,สุพรรณบุรี  เปิดงานเทศกาลดนตรีสร้างสรรค์ Suphanburi Music Crafts & Folk Art Festival 2022,2022-07-16T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220716203234920
432,"จังหวัดแพร่เตรียมช่างฟ้อนกว่า 1,720 คน ร่วมสมโภชพระธาตุช่อแฮ ในกิจกรรม ""คนเมืองแป้ฮ่วมใจ๋ ฟ้อนปูจาองค์พระธาตุช่อแฮ""",2022-07-17T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG220717084052953
433,"ผู้ว่าฯ แพร่ ร่วมบวงสรวงและอัญเชิญปลีฉัตรทองคำก้านวัชรวงกต ขึ้นประดิษฐานบนยอดพระธาตุช่อแฮ""",2022-07-17T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220717094903960
434,จังหวัดร้อยเอ็ด ทำบุญตักบาตรวันอาทิตย์ในช่วงเทศกาลเข้าพรรษา เพื่อเป็นศูนย์รวมใจในการทำบุญของชาวร้อยเอ็ด,2022-07-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG220717114000969
435,ผู้ว่าฯ นราธิวาส ลงพื้นที่เยี่ยมพบปะ พ่อค้า แม่ค้า ประชาชนในพื้นที่ตลาดชายแดนตาบา อำเภอตากใบ ,2022-07-17T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220717193552080
436,โนราห์ใต้ ศาสตร์ศิลป์ ถิ่นมรดกโลก เฉลิมพระเกียรติพระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัว เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2565,2022-07-17T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220717195516082
437,"รัฐมนตรีว่าการกระทรวงวัฒนธรรม เปิดโครงการ ""โนราห์ใต้ ศาสตร์ศิลป์ ถิ่นมรดกโลก"" เฉลิมพระเกียรติ พระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัว เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2565",2022-07-17T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220717202532084
438,จังหวัดสุพรรณบุรี จัด คอนเสิร์ต ASEAN Youth Winds โดยคณะนักดนตรีเยาวชน และนักการศึกษาด้านดนตรีจากประเทศสมาชิกอาเซียน ทั้ง 10 ประเทศ,2022-07-17T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220717204407095
439,จังหวัดสุพรรณบุรีจัดการอบรมดนรีสร้างสรรค์เชิงปฏิบัติการและการแสดงวงดุริยางค์เครื่องลมในภูมิภาคอาเซียน ASEAN WINDS BAND 2022,2022-07-17T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220717211220103
440,รมว.กระทรวงวัฒนธรรม เปิดงาน โนราห์ใต้ ศาสตร์ศิลป์ ถิ่นมรดกโลก เฉลิมพระเกียรติพระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัว เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2565,2022-07-17T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220717211806104
441,จังหวัดร้อยเอ็ด จัดโครงการอบรมพัฒนาคุณธรรม จริยธรรม ข้าราชการ นักเรียน นักศึกษา และประชาชนทั่วไป ในช่วงเทศกาลเข้าพรรษา ประจำปี 2565,2022-07-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG220717234654119
442,ก.วัฒนธรรม จัดงานวันภาษาไทยแห่งชาติ ประจำปี 2565 วันที่ 26 กรกฎาคมนี้ รณรงค์ประชาชนทุกภาคส่วนใช้ภาษาไทยอย่างถูกต้อง,2022-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220718141743260
443,ภาคเอกชนจังหวัดสุรินทร์ ร่วมกับชุมชนถวายเทียนพรรษาและข้าวสารอาหารแห้งแด่พระภิกษุผู้จำพรรษา,2022-07-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220718115219185
444,ชาวบ้านบ้านแสงภา ต.แสงภา อ.นาแห้ว จ.เลย และนักเรียนร่วมลงแขกดำนาสร้างศิลปะบนนาข้าว สร้างจุดแลนด์มาร์คขายการท่องเที่ยววิถีชุมชนแสงภา และการหล่อเทียนพรรษาที่สืบทอดกันมายาวนานกว่า 400 ปี,2022-07-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG220718144252285
445,"ผบ.พล.ร.15 ส่งเสริมกำลังพลฝึก ""มวยไทย"" สืบสานศิลปะการป้องกันตัวของชาติไทย รักษาไว้ซึ่งมรดกของชาติ",2022-07-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220719085513509
446,ผู้ว่าฯ ลพบุรี เปิดงานประเพณีแข่งขันเรือยาวและเทศกาลของดีบ้านหมี่ ประจำปี 2565,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220719121054601
447,จ.จันทบุรีทอดผ้าป่าสามัคคีเพื่อสมทบ กองทุนช่วยเหลือผู้ประสบภัยช้างป่า,2022-07-19T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220719140908639
448,อ.แก้งคร้อ จัดพิธีเปิดงานส่งเสริมการท่องเที่ยวประเพณีทอดเทียนรวม,2022-07-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG220719150621699
449,ก.วัฒนธรรมร่วมกับจุฬาลงกรณ์มหาวิทยาลัย จัดงานวันภาษาไทยแห่งชาติ เผยแพร่คำไทยปลูกฝังคนรุ่นใหม่ใช้ภาษาไทยอย่างถูกต้อง,2022-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220719160622748
450,"ศรีสะเกษ  จัดกิจกรรม ""ศรีสะเกษพร้อมใจ นุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง"" ตามโครงการรณรงค์แต่งกายด้วยผ้าไทยและผ้าพื้นเมือง จังหวัดศรีสะเกษ ประจำปีงบประมาณ พ.ศ.2565",2022-07-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220719153034720
451,จ.นราธิวาส ต้อนรับผู้แสวงบุญเที่ยวแรกที่เดินทางกลับจากการประกอบพิธีฮัจย์ เที่ยวบินที่ 1 TG 8801 จำนวน 284 คน ณ ประเทศซาอุดีอาระเบีย,2022-07-19T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220719160724749
452,วัฒนธรรม จ.สุรินทร์ เข้าร่วมโครงการทบทวนความรู้และเพิ่มความชำนาญงานการปฏิบัติงานพิธีฯ หลักสูตรทบทวนความรู้และทักษะ การปฏิบัติงานพิธีเจ้าหน้าปฏิบัติงานพิธี ประจำปีงบประมาณ พ.ศ.๒๕๖๕,2022-07-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220719215911897
453,"จ.สุรินทร์ ลงพื้นที่ตรวจประเมินผลงานและตัดสินหมู่บ้านเข้มแข็งตามแนวทาง""แผ่นดินธรรมแผ่นดินทอง"" (หมู่บ้านอยู่เย็น) ประจำปี ๒๕๖๕",2022-07-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220719220312899
454,สำนักงาน?วัฒนธรรม? จ.นครพนมร่วมสนับสนุนพิธีอัญเชิญและทอดถวายเทียนพรรษาพระราชทานอย่าง?สมพระ?เกียรติ,2022-07-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220719220537900
455,วัฒนธรรม จ.สุรินทร์ จัดกิจกรรมโครงการอบรมเชิงปฏิบัติการเยาวชนคนสร้างศิลปะร่วมสมัยนครชัยบุรินทร์ (รุ่นที่ ๓) ภายใต้โครงการยกระดับขีดความสามารถการท่องเที่ยวและผลิตภัณฑ์ไหมนครชัยบุรินทร์,2022-07-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220719220824901
456,อุบลฯ เปิดกิจกรรม เทียนอุบล ยลได้ตลอดเดือน   กำหนดจัดขึ้นระหว่างวันที่  19  กรกฎาคม ถึงวันที่ 31 กรกฎาคม 2565 วัดพระธาตุหนองบัว อำเภอเมืองอุบลราชธานี,2022-07-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220719232601921
457,จังหวัดเลยจัดงานพิธีพุทธาภิเษกพระบางเมืองเลย รุ่นสร้างบุญ เพื่อสมทบทุนก่อสร้างอาคารพักคนไข้     10 ชั้น โรงพยาบาลเลย,2022-07-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG220720091213939
458,วัฒนธรรมจังหวัดตรังจัดกิจกรรมเสวนาจังหวัดคุณธรรม การขับเคลื่อนองค์กรคุณธรรม สู่จังหวัดคุณธรรม,2022-07-20T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220720153510129
459,จังหวัดตรัง จัดกิจกรรมยกย่ององค์กรคุณธรรม ในโครงการขับเคลื่อนแผนแม่บทส่งเสริมคุณธรรมจังหวัดตรัง ประจำปี 2565,2022-07-20T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220720155122149
460,"จังหวัดมุกดาหารนำหน่วยงานราชการร่วมกิจกรรม ""คนมุกสุขใจ นุ่งผ้าไทย ใส่บาตรพระ"" ทุกวันศุกร์",2022-07-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220720155548155
461,มูลนิธิเด็กโรคหัวใจในพระอุปถัมภ์ฯ ร่วมกับ สมาคมนิสิตเก่าจุฬาลงกรณ์มหาวิทยาลัยในพระบรมราชูปถัมภ์ จัดคอนเสิร์ตการกุศล ระดมทุนเพื่อคืนหัวใจให้ชีวิต ในโอกาส 105 ปี แห่งการสถาปนาจุฬาลงกรณ์มหาวิทยาลัย,2022-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220720161216174
462,ศรีสะเกษ พร้อมใจ นุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง จัดประกวดแต่งกายผ้าไทย ทุกวันอังคาร ส่งเสริมสืบสานภูมิปัญญา สร้างรายได้สู่ชมชน,2022-07-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220720162825194
463,ศรีสะเกษ พร้อมใจ นุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง จัดประกวดแต่งกายผ้าไทย ทุกวันอังคาร ส่งเสริมสืบสานภูมิปัญญา สร้างรายได้สู่ชมชน,2022-07-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220720162825195
464,"นอภ.โพธิ์ศรีสุวรรณ   นำหัวหน้าส่วนราชการ ข้าราชการ พนักงาน กำนัน ผู้ใหญ่บ้าน ฯลฯ ในพื้นที่ ร่วมกิจกรรม ""ศรีสะเกษพร้อมใจ นุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง"" ตามโครงการรณรงค์แต่งกายด้วยผ้าไทยและผ้าพื้นเมือง จังหวัดศรีสะเกษ ประจำปีงบประมาณ พ.ศ.2565",2022-07-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220720221314418
465,คณะสงฆ์ จังหวัดนครนายก จัดโครงการอบรมถวายความรู้พระนวกะ ในเทศกาลเข้าพรรษา ประจำปี 2565,2022-07-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG220720210221382
466,จังหวัดตราด จัดกิจกรรมเข้าวัดปฏิบัติธรรมวันธรรมสวนะ นำส่วนราชการเข้าวัดฟังธรรมร่วมประชาชน ที่วัดแหลมมะขาม,2022-07-21T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220721093329486
467,สำนักงานวัฒนธรรมจังหวัดตรัง จัดกิจกรรมตามโครงการส่งเสริมคุณธรรม จริยธรรมเพื่อคนทั้งมวล เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2565,2022-07-21T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220721102321525
468,สัปดาห์ส่งเสริมพระพุทธศาสนา นครนายก,2022-07-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG220721103609533
469,อำเภอสำโรง ขับเคลื่อนพลังบวรพร้อมจัดกิจกรรมจิตอาสาปลูกพืชสมุนไพร พืชสวนครัว 1 ตำบล 1 วัด 1 คลังยา และอาหารชุมชน,2022-07-21T00:00:00,NULL,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220721112208570
470,จังหวัดสมุทรสงคราม จัดกิจกรรมชูธรรมนำชีวิตหิ้วปิ่นโตเข้าวัดวันพระสวนะ และปลูกต้นไม้เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2565,2022-07-21T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG220721121035593
471,มหาวิทยาลัยรามคำแหง จัดงานเทศกาลภาพยนตร์อาเซียน ครั้งที่ 4 (The 4th ASEAN Film Festival 2022),2022-07-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220721150804708
472,ผู้ว่าฯ เพชรบุรี  และประชาชน  เข้าวัดวันพระ   ฟังพระธรรมเทศนา  ในห้วงเดือนเข้าพรรษา  ยึดมั่นในศาสนาหล่อหลอมจิตใจ,2022-07-21T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220721154825754
473,ผวจ.อด.มอบถวายเทียนพรรษามหามงคลเพื่อแผ่นดิน ปี 2565,2022-07-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG220721161531779
474,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์มหาราช จัดงาน King Narai Palace : พระที่นั่งสุทธาสวรรย์ มุมมองยุคดิจิทัล,2022-07-21T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220721165837804
475,ผู้ว่าฯ กทม. ชวนเที่ยวงานนิทรรศการศิลปะและแสดงดนตรีของมูลนิธิอาจารย์สุกรี วันนี้ถึง 24 ก.ค. 65 ณ หอศิลป์ กทม.,2022-07-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220722092103007
476,ผู้ว่าราชการจังหวัดนครราชสีมา ร่วมตักบาตรกิจกรรม ผู้ว่าวิเชียรฯ ชวนเยี่ยมวัด ประจำเดือนกรกฎาคม 2565,2022-07-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220721215819949
477,ปลัดฯมหาดไทยและนายกสมาคมแม่บ้านมหาดไทย ร่วมส่งมอบผีเสื้อแห่งความจงรักภักดีจากผ้าประจำถิ่นทั่วประเทศ นำไปประดับนิทรรศการเฉลิมพระเกียรติ 90 พรรษา สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง,2022-07-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220722150246162
478,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานเทียนพรรษามหามงคลเพื่อแผ่นดินแด่วัดทับมา เพื่อถวายเป็นพุทธบูชา,2022-07-22T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220722131401104
479,ก.วัฒนธรรม จัดงานรำลึก 90 ปี ครูอุทัย แก้วละเอียด ศิลปินแห่งชาติ ผู้มีคุณูปการต่อดนตรีไทย ,2022-07-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220722155818214
480,กรมส่งเสริมวัฒนธรรม ปรับแนวทางการประกาศขึ้นทะเบียนมรดกภูมิปัญญาทางวัฒนธรรมของชาติปีเว้นปี เพื่อให้การค้นหาข้อมูลและอัตลักษณ์ชุมชนมีความรอบด้าน,2022-07-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220722163803245
481,พิธีบวงสรวงสักการะสิ่งศักดิ์สิทธิ์ เพื่อเสริมความเป็นสิริมงคล การแข่งขันกีฬาเยาวชนแห่งชาติครั้งที่ 37,2022-07-22T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220722150619167
482,จังหวัดนครราชสีมา จัดกิจกรรมลานวัฒนธรรมสร้างสุข นุ่งซิ่น นั่งสาด ตักบาตรวันศุกร์ ครั้งที่ 4,2022-07-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220723001912336
483,ชาวพุทธ จชต. น้อมจิตขอพร ให้แก่แม่ทัพภาคที่ 4 และกำลังพล  ที่ได้รับบาดเจ็บจากเหตุเฮลิคอปเตอร์?ลงจอดฉุกเฉินฯ,2022-07-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220723064326394
