﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
214,บรรยากาศในวันจ่ายวันสารทเดือนสิบ ครั้งที่ 2 ประชาชนใน จ.สงขลา ออกมาจับจ่ายซื้อขนมเดือนสิบ เตรียมใช้ทำบุญในวันสารทเดือนสิบหรือทำบุญใหญ่ในวันพรุ่งนี้กันอย่างคึกคัก,2022-09-24T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220924130401646
215,ภาคส่วนในจังหวัดนครศรีธรรมราช จัดหมฺรับและริ้วขบวนแห่หมฺรับตระการตา เพื่อชิงรางวัลหฺมฺรับทองคำพระราชทาน สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,2022-09-24T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220924131810653
216,ภาคส่วนในจังหวัดนครศรีธรรมราช จัดหมฺรับและริ้วขบวนแห่หมฺรับตระการตา เพื่อชิงรางวัลหฺมฺรับทองคำพระราชทาน สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,2022-09-24T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220924142149686
217,จังหวัดปัตตานี พลเอก สุรยุทธ์ ลงพื้นที่ปัตตานีเปิดงานเมาลิดสัมพันธ์สถาบันศึกษาปอเนาะจังหวัดชายแดนภาคใต้  เพื่อเชิดชูคุณธรรมคำสอนของท่าน ศาสดามุฮัมมัด ศ็อลลัลลอฮุอะลัยฮิวะซัลลัม,2022-09-24T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220924143354696
218,ชาวหัวหิน ร่วมสืบสานประเพณีปล่อยเรือ ส่งเคราะห์ทางทะเล,2022-09-24T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220924152525703
219,จังหวัดนครศรีธรรมราช จัดพิธีแห่หมรับ และงานประกวดหมรับทองคำพระราชทาน งานประเพณีบุญสารทเดือนสิบ และงานกาชาดจังหวัดนครศรีธรรมราช ประจำปี 2565,2022-09-24T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.อำเภอทุ่งสง จ.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220924162200710
220,รัฐมนตรีว่าการกระทรวงแรงงาน เปิดพิธีแห่หมฺรับและประกวดหมฺรับทองคำพระราชทาน งานประเพณีบุญสารทเดือนสิบและงานกาชาดจังหวัดนครศรีธรรมราช ประจำปี 2565 อย่างยิ่งใหญ่ตระการตา,2022-09-24T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220924173838726
221,จังหวัดนครศรีธรรมราช ประกอบพิธีสมโภชหมฺรับ ในงานประเพณีบุญสารทเดือนสิบและงานกาชาด ประจำปี 2565,2022-09-24T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220924191203735
222,รัฐมนตรีช่วยว่าการกระทรวงการคลังเปิดงานประเพณี อุ้มพระดำน้ำ ประจำปี 2565,2022-09-24T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220925041930775
223,รัฐมนตรีช่วยว่าการกระทรวงการคลัง เปิดงานประเพณีหนึ่งเดียวในโลก ประเพณีอุ้มพระดำน้ำจังหวัดเพชรบูรณ์ ประจำปี 2565,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220925042412776
224,จังหวัดเพชรบูรณ์ ประกอบพิธีบวงสรวงเทพยดาและสิ่งศักดิ์สิทธิ์ เสี่ยงทายทิศและคำอธิษฐาน งานประเพณีอุ้มพระดำน้ำประจำปี 2565,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220925042709777
225,จังหวัดยะลา ประชาชนเริ่มล้างท้อง กินเจ ก่อนเข้าเทศกาล ขณะ อาหารเจปรับขึ้นราคา หลังสินค้าแพง,2022-09-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220925083607788
226,"ผู้ว่าฯ ตาก นำพุทธศาสนิกชนร่วมกิจกรรมเข้าวัดทำบุญตักบาตร ฟังพระธรรมเทศนาเฉลิมพระเกียรติ ""อุภินนมัตถจรกถา"" ทุกวันพระ ภายใต้โครงการเทิดทูนสถาบันหลักของชาติ และเสริมสร้างวัฒนธรรมวิถีชีวิตที่ดีงาม",2022-09-25T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG220925091134792
227,ชาวพุทธ ร่วมบุญใหญ่ ส่งตา-ยาย สารทเดือนสิบ วัดยะลาคึกคัก,2022-09-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220925093736794
228,บรรยากาศเทศกาลขายขนมเซ่นไหว้โฎนตาเมืองช้างคึกคัก คาดปีนี้เงินสะพัดกว่า 2 ล้านบาท,2022-09-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220925095742796
229,ภูเก็ตพุทธศาสนิกชนร่วมทำบุญเดือนสิบจำนวนมาก ขณะที่วัดขจรรังสรรค์จัดทำหุ่นเปรตเพื่อคอยเตือนใจผู้ที่ทำความผิด,2022-09-25T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220925100203797
230,ชาวตำบลสะเดา อำเภอบัวเชด จัดขบวนแห่กระเฌอเเซนโฎณตาตามประเพณีสารทเดือน 10 ของชาวไทยเชื้อสายเขมร เป็นเครื่องหมายแทนความกตัญญู,2022-09-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220925105535809
231,ผู้ว่าฯ กำแพงเพชร นำพุทธศาสนิกชน สืบสานประเพณีโบราณทำบุญใส่บาตรข้าวต้มลูกโยน พร้อมนำขนมกระยาสารทและกล้วยไข่ถวายพระสงฆ์ เนื่องในเทศกาลสารทไทย,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG220925115634836
232,กาญจนบุรี  ทอดผ้าป่าสามัคคีหารายได้พัฒนาหอพระประวัติฯ,2022-09-25T00:00:00,ภาคตะวันตก,กาญจนบุรี,สทท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220925125414841
233,บุญหลัง ส่งตายาย สารทเดือนสิบที่ยะลาคึกคัก ชาวพุทธเข้าวัดทำบุญอุทิศส่วนกุศลบรรพบุรุษ,2022-09-25T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220925134333843
234,สมุทรสาครขอเชิญไหว้เจ้า 9 ศาลเทศกาลกินเจ 2 ฝากฝั่งท่าฉลอม-มหาชัย ร่วมเส้นทางบุญ หนุนมงคลชีวิต,2022-09-25T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG220925134701845
235,"ชมประเพณี""ชิงเปรต"" ปีนเสาสูง สารทเดือนสิบ    ความสนุกสนานเด็ก-ชาวบ้าน หน้าถ้ำยะลา",2022-09-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220925134838846
236,เทศกาลทำบุญเดือนสิบ ครั้งที่ 2 หรือที่ชาวบ้านเรียกเทศกาลชิงเปรตคึกคัก ชาวสงขลาเข้าวัดทำบุญกันเป็นจำนวนมาก ส่วนบรรยากาศชิงเปรตทั้งผู้ใหญ่และเด็กแย่งขึ้นชิงเปรตกันอย่างสนุกสนาน,2022-09-25T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220925135601850
237,ชาวพุทธยะลา เข้าวัดทำบุญอุทิศส่วนกุศลบรรพบุรุษวันสาร์ทเดือนสิบคึกคัก ขณะที่ ทางวัดได้มีการจัดเตรียมสถานที่ลานชิงเปรตไว้สำหรับวางขนม-อาหาร อุทิศส่วนกุศล,2022-09-25T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220925141340855
238,รองนายกรัฐมนตรีเป็นประธานในพิธีอุ้มพระดำน้ำ ประจำปี 2565,2022-09-25T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220925143848857
239,ชาวมอญใน จ.ยะลา แจกน้ำดื่ม ประชาชน   ร่วมบุญ สารทเดือนสิบ  เผย ดีใจที่ได้เข้าร่วมงานทุกครั้ง,2022-09-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220925152524861
240,ผู้ว่าฯ พังงา ร่วมสืบสานประเพณีทำบุญสารทเดือนสิบ ขณะที่ประชาชนต่างพาครอบครัวร่วมทำบุญอุทิศส่วนกุศลแก่ญาติผู้ล่วงลับอย่างเนืองแน่น,2022-09-25T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG220925160014870
241,รองผู้ว่าราชการจังหวัดกาญจนบุรีเปิดงาน เทศกาลถือศีลกินเจ แสงสีสุขใจ 4 ประจำปี 2565,2022-09-25T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220925153714866
242,"ภูเก็ตรองนายกรัฐมนตรีและรมว.สาธารณสุขร่วมยกเสาโกเต้งศาลเจ้าใหญ่อัญเชิญตะเกียงเทวดาทั้ง 9 ขึ้นสู่ยอดเสา สัญญลักษณ์เริ่ม""เจี๊ยะฉ่าย-กินเจ""ภูเก็ตปี65",2022-09-25T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220925181437897
243,รองฯ อนุทิน เยือนระนอง เปิดงานประเพณีถือศีลกินผักจังหวัดระนอง ประจำปี 2565 ร่วมสร้างบุญถวายเป็นพระราชกุศลแด่สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง เนื่องในโอกาสมหามงคลเฉลิมพระชนมพรรษา 90 พรรษา,2022-09-25T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG220925184325905
244,ชาวอำเภอเบตง จังหวัดยะลา เข้าวัดทำบุญวันสารทเดือนสิบบุญ ครั้งที่ 2 กันอย่าง คึกคัก เพื่อแสดงความกตัญญูต่อบุพการีผู้ล่วงลับไปแล้ว โดยปีนี้พบว่ามีวัยรุ่น หนุ่มสาว สนใจเข้าวัด ทำบุญกันมากขึ้น,2022-09-25T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220925184829908
245,เปิดแล้วงานเทศกาลกินเจเบตง ประจำปี 2565,2022-09-25T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220925192759910
246,จังหวัดสตูล เริ่มแล้ว !!! ประเพณีถือศีล-กินเจ พระกิวอ๋อง ประจำปี 2565,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG220926003518946
247,รองฯ อนุทิน เดินทางเยือนระนอง เปิดงานประเพณีถือศีล กินผัก จังหวัดระนอง ประจำปี 2565 ร่วมสร้างบุญถวายเป็นพระราชกุศลแด่สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง,2022-09-25T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG220925195029911
248,เลขา ศอ.บต.ร่วมทำบุญวันสารทเดือนสิบกับพุทธศาสนิกชนในสุไหงโก-ลก,2022-09-25T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220926003232945
249,เริ่มแล้ว:ประเพณีถือศีลกินผัก ประจำปี 2565 มูลนิธิเซิ่งหมู่ธารน้ำใจสุไหงโก-ลก,2022-09-25T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220925224405933
250,ปัตตานี เปิดงานประเพณีถือศีลกินเจปัตตานี ประจำปี 2565 เพื่ออนุรักษ์ สืบสานประเพณีวัฒนธรรมอันดีงาม,2022-09-25T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220925225118935
251,รมว.สธ. ร่วมพิธียกเสาโกเต้ง เริ่มประเพณีถือศีลกินผักจังหวัดภูเก็ต ประจำปี 2565 อย่างเต็มรูปแบบ,2022-09-25T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220925224745934
252,สองชุมชน อ.แม่ทะ จ.ลำปาง ร่วมจัดงานป๋าเวณีตานก๋วยฉลาก สืบสานประเพณีไทยล้านนา,2022-09-26T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220926085156955
253,บรรยากาศกินเจวันแรก ที่ จ.ยะลา เป็นไปอย่างคึกคัก,2022-09-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220926094534964
254,จ.อุตรดิตถ์เทศกาลกินเจศาลเจ้าปั๊กเก็กโกวเบี๋ย,2022-09-26T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG220926085735956
255,มูลนิธิพระโพธิสัตว์อวโลกิเตศวร จ.ยะลา จัดงานสืบสานประเพณี เทศกาลรักษาศีล กินเจ ฯ พร้อมเปิดโรงทานบริการประชาชน,2022-09-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220926112621997
256,รองผู้ว่าฯ สมุทรสงคราม นำผู้บริหารหัวหน้าส่วนราชการประชาชนร่วมกวนกระยาสารททิพย์สืบสานประเพณีวันสารทไทย,2022-09-26T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG220926124406022
257,จังหวัดสระบุรีจัดพิธีถวายเทียนพรรษามหามงคลเพื่อแผ่นดิน ปี 2565 ทรงอธิษฐานจิตอนุโมทนา ของสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ณ วัดมงคลชัยพัฒนา,2022-09-26T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220926140009051
258,วัดต่างๆ ในจ.ตรัง และชาวบ้านระดมช่างฝีมือในท้องถิ่น ร่วมกันทำและตกแต่งประดับประดาเรือพระ เพื่อเตรียมใช้ในงานประเพณีลากพระ จ.ตรัง ที่จะมีขึ้นหลังวันออกพรรษา  โดยในปีนี้ กำหนดจัดขึ้นระหว่างวันที่ 11-19 ตุลาคม 2565 เพื่อสืบสานพระพุทธศาสนา และอนุรักษ์ประเพณีวัฒนธรรมของท้องถิ่นให้คงอยู่สืบไป,2022-09-26T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220926143017074
259,"นายอำเภอบัวเชด นำผู้เกี่ยวข้อง เเละประชาชนทั่วไป ร่วมโครงการ ""เข้าวัดทำบุญ ในช่วงเทศกาลเข้าพรรษา"" ประจำปี 2565",2022-09-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220926174640161
260,จ.สกลนครเริ่มแล้วเทศกาล ถือศีล กินเจ ประจำปี 2565,2022-09-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG220926152145092
261,พิธีเปิดงานเทศกาลกินเจอำเภอเบตง ประจำปี 2565 เพื่อเป็นการเริ่มพิธีประเพณีถือศีลกินผัก,2022-09-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220926154004098
262,ชาวไทยเชื้อสายจีนใน อ.เบตง จ.ยะลา และนักท่องเที่ยวชาวมาเลเซีย สิงคโปร์ แห่ไหว้เจ้าแม่กวนอิม ขอพรให้เศรษฐกิจดีขึ้น ทำการค้าขายเจริญรุ่งเรือง ครอบครัวอยู่เย็นเป็นสุข,2022-09-26T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220926183433175
263,ประชาชนในจังหวัดยะลา จำนวนมากออกมาจับจ่ายซื้อสินค้าต้อนรับเทศกาลถือศิลกินเจ ขณะที่ รองเลขาธิการ ศอ.บต นำคณะร่วมกิจกรรม,2022-09-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220926195259214
264,เทศกาลกินเจที่บุรีรัมย์วันแรก ได้รับการตอบรับดีเกินคาด ด้านแม่ค้าบอก ปีนี้ผักบางชนิดที่เป็นวัตถุดิบหลักประกอบอาหารเจแพงขึ้นเท่าตัวเนื่องจากแหล่งเพาะปลูกหลายจังหวัดน้ำท่วม,2022-09-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG220926213056251
265,เทศกาลถือศีล-กินเจ สุราษฎร์ฯ คืนแรก คึกคัก ประชาชนหลั่งไหลร่วมเดินสะพานสะเดาะเคราะห์ เสริมบารมีให้แก่ชีวิต หลังเจอพิษโควิดนานนับ 2 ปี ด้านผู้ว่าฯ เชิญชวนประชาชนร่วมถือศีลกินผัก ประพฤติดียึดถือตามแนวปฏิบัติตลอดช่วงเทศกาล,2022-09-26T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220926224624268
266,รองนายกรัฐมนตรี (พลเอก ประวิตรวงษ์สุวรรณ) รักษาราชการแทนนายกรัฐมนตรี ลงพื้นที่ตรวจราชการ จังหวัดเพชรบูรณ์ ภารกิจแรกภาคเช้า เป็นประธานการประกอบพิธีอุ้มพระดำน้ำ จังหวัดเพชรบูรณ์ ประจำปี 2565,2022-09-26T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220927003109273
267,รองนายกรัฐมนตรี พลเอก ประวิตร วงษ์สุวรรณ รักษาราชการแทนนายกรัฐมนตรี สักการะพระพุทธมหาธรรมราชา องค์พระใหญ่พระคู่บ้านคู่เมืองของจังหวัดเพชรบูรณ์ และลงพื้นที่ อ.หล่มสัก ตรวจติดตามสถานการณ์น้ำป่าสัก,2022-09-27T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220927003658275
268,วัดญวนยะลาเปิดโรงทานอาหารเจฟรี  รับเทศกาลกินเจ ปีแรก,2022-09-27T00:00:00,NULL,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220927091122285
269,กรมศิลปากร เร่งจัดแผนบูรณะกำแพงประตูช้างเผือก เขตเมืองเก่าเชียงใหม่ ถล่มหลังเกิดฝนตกหนักต่อเนื่อง,2022-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220927115431355
270,ตลาดสี่มุมเมือง จัดงานยิ่งใหญ่แห่งปี เฉลิมฉลองเทศกาลกินเจ 2565  เปิด คลังผักเจ ใหญ่ที่สุดในอาเซียน ต้อนรับลูกค้าทั้งค้าส่ง-ค้าปลีก  พร้อมจัดโปรโมชั่นช้อปออนไลน์สุดพิเศษ เอาใจขาช้อปทั่วประเทศ,2022-09-27T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG220927140557415
271,วัฒนธรรมจังหวัดเพชรบุรีนำบุคลากร ร่วมพิธีเปิดและศึกษาดูงาน นิทรรศการโครงการสร้างสรรค์ศิลปะร่วมสมัยเพื่อต่อยอดทุนทางวัฒนธรรม ประจำปีงบประมาณ พ.ศ. 2565,2022-09-27T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220927143049431
272,จังหวัดภูเก็ต ร่วมกับคณะกรรมการอ๊าม จัดพิธี ส่งเก๊ง ถวายพระพรชัยมงคลแด่พระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัว เนื่องในประเพณีถือศีลกินผักจังหวัดภูเก็ต ประจำปี 2565,2022-09-27T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220928031537691
273,"ผู้ว่าฯ ศรีสะเกษ เปิดงานศิลปวัฒนธรรมสร้างสรรค์ ""เช้า สาย บ่าย เย็น วิถีผู้คน ที่นี่...ศรีสะเกษ""",2022-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220928011043666
274,ไทยพร้อมรับรองปฏิญญา ว่าด้วย นโยบายวัฒนธรรมของยูเนสโกสู่การพัฒนาอุตสาหกรรมสร้างสรรค์ร่วมกับนานาประเทศ,2022-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220928135420807
275,ศาลเจ้าหน่าจาซาไท้จื้อ อ่างศิลาชลบุรี จัดขบวนแห่องค์เทพเจ้า ในเทศกาลกินเจ,2022-09-28T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220928161646882
276,จ.สุราษฎร์ธานีประชุมทางไกลร่วมกับส่วนกลาง เตรียมพร้อมจัดพิธีทอดผ้าป่าสมทบทุนโครงการทุนเล่าเรียนหลวงสำหรับพระสงฆ์ไทย,2022-09-28T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220928164545907
277,รอง ผวจ.ยะลา เป็นประธานพิธีเจริญพระพุทธมนต์ฯ ณ วัดยะหาประชาราม อ.ยะหา จ.ยะลา,2022-09-28T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220928163000896
278,รอง ผวจ.ยะลา เป็นประธานพิธีเจริญพระพุทธมนต์ฯ ณ วัดยะหาประชาราม อ.ยะหา จ.ยะลา,2022-09-28T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220928163648900
279,จังหวัดตรัง  ร่วมประชุมคณะกรรมการจัดพิธีทอดผ้าป่าสมทบทุนโครงการทุนเล่าเรียนหลวงสำหรับพระสงฆ์ไทย  ครั้งที่ 1 ประจำปี 2565,2022-09-28T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220928163905902
280,รอง ผวจ.ยะลา เป็นประธานพิธีเจริญพระพุทธมนต์ฯ ณ วัดยะหาประชาราม อ.ยะหา จ.ยะลา,2022-09-28T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220928164002903
281,จังหวัดพระนครศรีอยุธยา จัดงานมหกรรมดนตรี นาฏศิลป์ไทย เทิดไท้ พระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัว ครั้งที่ 4,2022-09-28T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220928183817964
282,อบจ.ตรัง ประชุมเตรียมการจัดงานประเพณีลากพระจังหวัดตรัง ครั้งที่ 19  สืบสานและอนุรักษ์ประเพณีวัฒนธรรมท้องถิ่นอันดีงามให้อยู่คู่กับเมืองตรัง,2022-09-28T00:00:00,NULL,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220928180315945
283,จ.ศรีสะเกษ พิธีเจริญพระพุทธมนต์ถวายพระพรชัยมงคลแด่พระบาทสมเด็จพระเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯ พระบรมราชินี,2022-09-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220928214107085
284,ผู้ว่าราชการจังหวัดนครพนม นำบวงสรวงสิ่งศักดิ์สิทธิ์คู่บ้านคู่เมืองก่อนเริ่มงานประเพณีไหลเรือไฟ 2565,2022-09-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220929091906167
