﻿_id,Newstitle,Newsdate,Region,Province,Department,Link_news
301,นายกรัฐมนตรี สั่งบูรณาการสรรพกำลังเข้าคลี่คลายสถานการณ์น้ำท่วมจังหวัดพัทลุง ,2024-01-26T09:45:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/54407/?bid=1
302,นายกรัฐมนตรี สั่งบูรณาการสรรพกำลังเข้าคลี่คลายสถานการณ์น้ำท่วมจังหวัดพัทลุง ,2024-01-26T09:45:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/54408/?bid=1
303,ตำรวจปราบปรามยาเสพติดจับ 8 เครือข่ายค้ายายึดยาบ้า 25 ล้านเม็ด ไอซ์ 1 ตัน ขยายผลยึดทรัพย์กว่า 15 ล้านบาท ,2024-01-26T10:04:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/54494/?bid=1
304,ส.ปชส.ตราด ประชาสัมพันธ์ การยกเลิกครูเวรทั่วประเทศ,2024-01-26T10:52:00,ภาคตะวันออก,ตราด,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/54383/?bid=1
305,ไทย-อิตาลี สานต่อความร่วมมือในทุกมิติอย่างเป็นรูปธรรม,2024-01-26T11:50:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/54798/?bid=1
306,ไทย-อิตาลี สานต่อความร่วมมือในทุกมิติอย่างเป็นรูปธรรม,2024-01-26T11:50:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/54799/?bid=1
307,ไทย-อิตาลี สานต่อความร่วมมือในทุกมิติอย่างเป็นรูปธรรม,2024-01-26T11:50:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/54800/?bid=1
308,ไทย-อิตาลี สานต่อความร่วมมือในทุกมิติอย่างเป็นรูปธรรม,2024-01-26T11:50:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/54801/?bid=1
309,ตำรวจภูธรจังหวัดพัทลุง แถลงข่าวผลการกวาดล้างอาชญากรรม ในพื้นที่ จ.พัทลุง ประจำเดือนมกราคม 2567,2024-01-26T14:46:00,ภาคใต้,พัทลุง,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/55062/?bid=1
310,พนักงานบริษัทพีซีเอสแมชชีนกรุ๊ปโฮลดิ้ง จำกัด โรงงาน 1 บริจาคโลหิต ให้กับภาคบริการโลหิตแห่งชาติที่ 5 จ.นครราชสีมา,2024-01-26T22:03:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/56234/?bid=1
311,กระทรวงศึกษาธิการ เน้นย้ำคำสั่งสถานศึกษาต้องยกเลิกการอยู่เวรรักษาการณ์ในโรงเรียนทันที และขอให้ครูมั่นใจว่าการไม่อยู่เวร  ไม่มีความผิด,2024-01-28T07:04:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/57877/?bid=1
312,ศธ. เน้นย้ำคำสั่งสถานศึกษาต้องยกเลิกการอยู่เวรรักษาการณ์ในโรงเรียนทันที และขอให้ครูมั่นใจว่าการไม่อยู่เวร  ไม่มีความผิด,2024-01-28T07:04:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/57874/?bid=1
313,กระทรวงศึกษาธิการ เน้นย้ำคำสั่งสถานศึกษาต้องยกเลิกการอยู่เวรรักษาการณ์ในโรงเรียนทันที และขอให้ครูมั่นใจว่าการไม่อยู่เวร  ไม่มีความผิด,2024-01-28T07:04:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/57875/?bid=1
314,กระทรวงศึกษาธิการ เน้นย้ำคำสั่งสถานศึกษาต้องยกเลิกการอยู่เวรรักษาการณ์ในโรงเรียนทันที และขอให้ครูมั่นใจว่าการไม่อยู่เวร  ไม่มีความผิด,2024-01-28T07:04:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/57876/?bid=1
315,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม เร่งแก้ไขปัญหาลิงแสมสร้างความเดือดร้อนในเขตเทศบาลหัวหิน ตั้งเป้าทำหมันลดประชากรลิงตามหลักวิชาการ,2024-01-28T09:05:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/57860/?bid=1
316,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม เร่งแก้ไขปัญหาลิงแสมสร้างความเดือดร้อนในเขตเทศบาลหัวหิน ตั้งเป้าทำหมันลดประชากรลิงตามหลักวิชาการ,2024-01-28T09:05:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/57861/?bid=1
317,กระทรวงทรัพย์ฯ เร่งแก้ไขปัญหาลิงแสมสร้างความเดือดร้อนในเขตเทศบาลหัวหิน,2024-01-28T09:05:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/57858/?bid=1
318,กระทรวงพาณิชย์ ส่งเสริมการยกระดับ SMEs ไทย และสินค้า OTOP ในรูปแบบ E-commerce เชื่อมั่นช่วยเพิ่มช่องทางการขาย และประชาสัมพันธ์สินค้าให้ไทยเป็นที่รู้จักมากขึ้น,2024-01-28T09:16:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/57893/?bid=1
319,กระทรวงพาณิชย์ ส่งเสริมการยกระดับ SMEs ไทย และสินค้า OTOP ในรูปแบบ E-commerce ,2024-01-28T09:16:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/57890/?bid=1
320,กระทรวงพาณิชย์ ส่งเสริมการยกระดับ SMEs ไทย และสินค้า OTOP ในรูปแบบ E-commerce เชื่อมั่นช่วยเพิ่มช่องทางการขาย และประชาสัมพันธ์สินค้าให้ไทยเป็นที่รู้จักมากขึ้น,2024-01-28T09:16:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/57891/?bid=1
321,กระทรวงพาณิชย์ ส่งเสริมการยกระดับ SMEs ไทย และสินค้า OTOP ในรูปแบบ E-commerce เชื่อมั่นช่วยเพิ่มช่องทางการขาย และประชาสัมพันธ์สินค้าให้ไทยเป็นที่รู้จักมากขึ้น,2024-01-28T09:16:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/57892/?bid=1
322,รมว. ยุติธรรม ไม่กังวล กรณี การแต่งตั้งคณะทำงานขับเคลื่อนการแก้ไขปัญหายาเสพติด ในพื้นที่ จชต .       ,2024-01-28T12:16:00,ภาคใต้,ยะลา,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/58082/?bid=1
323,จังหวัดชลบุรี ผู้ช่วย ผบ.ทบ.ตรวจการคัดเลือกทหารออนไลน์ประจำปี มทบ.14 ,2024-01-28T17:21:00,ภาคตะวันออก,ชลบุรี,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/58458/?bid=1
324,รองแม่ทัพภาคที่ 4 ตรวจเยี่ยม ฉก ทพ 33 กำชับเพิ่มความเข้มงวด ระมัดระวังการดูแลฐานที่ตั้ง ด้วยความรอบคอบ ไม่ประมาท,2024-01-28T17:52:00,ภาคใต้,ยะลา,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/58474/?bid=1
325,โฆษกรัฐบาล เผย ลงนามแล้วความตกลง ไทย-จีน ยกเว้นการตรวจลงตราซึ่งกันและกัน ไม่ต้องขอวีซ่า  เริ่ม 1 มี.ค. 2567,2024-01-28T18:54:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/58554/?bid=1
326,โฆษกรัฐบาล เผย ลงนามแล้วความตกลง ไทย-จีน ยกเว้นการตรวจลงตราซึ่งกันและกัน ไม่ต้องขอวีซ่า พำนักได้สูงสุดไม่เกิน 30 วัน มีผล 1 มีนาคม 2567,2024-01-28T18:54:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/58556/?bid=1
327,นางสาวแพทองธาร ชินวัตร ยินดี 6 ภาพยนตร์ไทย ได้ฉายในเทศกาลภาพยนต์ Osaka Asian Film Festival ,2024-01-28T19:19:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/58602/?bid=1
328,นายกรัฐมนตรี จะเยือนสาธารณรัฐสังคมนิยมประชาธิปไตยศรีลังกาอย่างเป็นทางการ 3-4 กุมภาพันธ์นี้,,,,,
329,,,,,,
330,",2024-01-29 08:26:42.000,การเมือง/มั่นคง,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/58922/?bid=1,1",,,,,
331,นายกรัฐมนตรี จะเยือนสาธารณรัฐสังคมนิยมประชาธิปไตยศรีลังกาอย่างเป็นทางการ เพื่อเป็นแขกเกียรติยศในโอกาสวันเอกราชศรีลังกา วันที่ 3 - 4 กุมภาพันธ์นี้,,,,,
332,,,,,,
333,",2024-01-29 08:26:42.000,การเมือง/มั่นคง,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/58923/?bid=1,1",,,,,
334,นายกรัฐมนตรี จะเยือนสาธารณรัฐสังคมนิยมประชาธิปไตยศรีลังกาอย่างเป็นทางการ 3-4 กุมภาพันธ์นี้,,,,,
335,",2024-01-29 08:26:42.000,การเมือง/มั่นคง,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/58926/?bid=1,1",,,,,
336,ไทยสนับสนุนการเป็นประธานอาเซียนของ สปป.ลาว อย่างเต็มที่ นอกจากนี้ ทั้งสองฝ่ายได้หารือการแก้ปัญหาในภูมิภาคและส่งเสริมความร่วมมือระหว่างกัน,2024-01-29T09:27:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/58898/?bid=1
337,นายกรัฐมนตรี พบหารือรัฐมนตรีว่าการกระทรวงการต่างประเทศสาธารณรัฐประชาชนจีน ยกระดับความสัมพันธ์,2024-01-29T13:07:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/59705/?bid=1
338,นายกรัฐมนตรี พบหารือรัฐมนตรีว่าการกระทรวงการต่างประเทศสาธารณรัฐประชาชนจีน ยกระดับความสัมพันธ์การท่องเที่ยว การค้าการลงทุน ,2024-01-29T13:07:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/59702/?bid=1
339,นายกรัฐมนตรี พบหารือรัฐมนตรีว่าการกระทรวงการต่างประเทศสาธารณรัฐประชาชนจีน เพื่อยกระดับความสัมพันธ์ด้านการท่องเที่ยว การค้าการลงทุน ระหว่างสองประเทศ,2024-01-29T13:07:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/59703/?bid=1
340,นายกรัฐมนตรี พบหารือรัฐมนตรีว่าการกระทรวงการต่างประเทศสาธารณรัฐประชาชนจีน ยกระดับความสัมพันธ์,2024-01-29T13:07:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/59704/?bid=1
341,"นายกฯ พอใจยอดลงทะเบียนแก้ไขปัญหาหนี้นอกระบบ 59 วัน แก้หนี้แล้ว 1.35 แสนราย มูลหนี้ 9,186 ล้านบาท  ย้ำ สามารถลงทะเบียนแก้ไขปัญหาหนี้นอกระบบได้ถึง 29 ก.พ. นี้",2024-01-29T13:31:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/60116/?bid=1
342,"  นายกรัฐมนตรี พอใจยอดลงทะเบียนแก้ไขปัญหาหนี้นอกระบบ 59 วัน แก้หนี้แล้ว 1.35 แสนราย มูลหนี้ 9,186 ล้านบาท ประชาสัมพันธ์ ย้ำประชาชนสามารถลงทะเบียนแก้ไขปัญหาหนี้นอกระบบได้ถึง 29 กุมภาพันธ์ 2567 นี้",2024-01-29T13:31:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/60119/?bid=1
343,"  นายกรัฐมนตรี พอใจยอดลงทะเบียนแก้ไขปัญหาหนี้นอกระบบ 59 วัน แก้หนี้แล้ว 1.35 แสนราย มูลหนี้ 9,186 ล้านบาท ประชาสัมพันธ์ ย้ำประชาชนสามารถลงทะเบียนแก้ไขปัญหาหนี้นอกระบบได้ถึง 29 กุมภาพันธ์ 2567 นี้",2024-01-29T13:31:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/60118/?bid=1
344,นายกฯ หารือ รมต.หวัง อี้ ย้ำความสัมพันธ์แน่นแฟ้น?,2024-01-29T14:13:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/59614/?bid=1
345,กรมประชาสัมพันธ์ สื่อสารเชิงรุก ขับเคลื่อนกลไก SBIC ชายแดนใต้,2024-01-29T16:25:00,ภาคใต้,สงขลา,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/60312/?bid=1
346,ตำรวจส่งตัวผู้ก่อเหตุในคดีเด็กวัย 14 ปี ใช้อาวุธมีดแทงเพื่อนร่วมชั้นเสียชีวิต เข้าตรวจอาการทางจิตที่สถาบันจิตเวชศาสตร์สมเด็จเจ้าพระยาแล้ว จากการสอบสวนเบื้องต้นพบแรงจูงใจในการก่อเหตุเกิดจากความคับแค้นใจที่ถูกกลั่นแกล้งและรีดไถเงินในโรงเรียนมาเป็นเวลานาน,2024-01-29T16:31:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/60320/?bid=1
347,ตำรวจส่งตัวผู้ก่อเหตุในคดีเด็กวัย 14 ปี ใช้อาวุธมีดแทงเพื่อนร่วมชั้นเสียชีวิต เข้าตรวจอาการทางจิตที่สถาบันจิตเวชศาสตร์สมเด็จเจ้าพระยาแล้ว จากการสอบสวนเบื้องต้นพบแรงจูงใจในการก่อเหตุเกิดจากความคับแค้นใจที่ถูกกลั่นแกล้งและรีดไถเงินในโรงเรียนมาเป็นเวลานาน,2024-01-29T16:31:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/60322/?bid=1
348,ตำรวจส่งตัวผู้ก่อเหตุในคดีเด็กวัย 14 ปี ใช้อาวุธมีดแทงเพื่อนร่วมชั้นเสียชีวิต เข้าตรวจอาการทางจิตที่สถาบันจิตเวชศาสตร์สมเด็จเจ้าพระยาแล้ว จากการสอบสวนเบื้องต้นพบแรงจูงใจในการก่อเหตุเกิดจากความคับแค้นใจที่ถูกกลั่นแกล้งและรีดไถเงินในโรงเรียนมาเป็นเวลานาน,2024-01-29T16:31:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/60323/?bid=1
349,นายกฯ ห่วงคุณภาพอากาศ ส่งผลต่อสุขภาพประชาชน ขอให้ประชาชนดูแลสุขภาพ สวมหน้ากากอนามัย โดยเฉพาะในจุดที่มีค่าฝุ่น PM 2.5 สูง,2024-01-29T19:12:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/61000/?bid=1
350,การประชุมคณะรัฐมนตรีวันนี้ พิจารณาร่างพระราชบัญญัติประมง ฉบับที่.. พ.ศ... ซึ่งเป็นร่างกฎหมายฉบับใหม่,2024-01-30T08:07:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/61222/?bid=1
351,การประชุมคณะรัฐมนตรีวันนี้ พิจารณาร่างพระราชบัญญัติประมง ฉบับที่.. พ.ศ... ซึ่งเป็นร่างกฎหมายฉบับใหม่ ,2024-01-30T08:07:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/61220/?bid=1
352,การประชุมคณะรัฐมนตรีวันนี้ พิจารณาร่างพระราชบัญญัติประมง ฉบับที่.. พ.ศ... ซึ่งเป็นร่างกฎหมายฉบับใหม่ ที่จะใช้แทนพระราชกำหนดการประมง พ.ศ. 2558 เพื่อแก้ไขปัญหาต่างๆ ของชาวประมงพื้นบ้าน,2024-01-30T08:07:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/61221/?bid=1
353,การประชุมคณะรัฐมนตรีวันนี้ พิจารณาร่างพระราชบัญญัติประมง ฉบับที่.. พ.ศ... ซึ่งเป็นร่างกฎหมายฉบับใหม่,2024-01-30T08:07:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/61223/?bid=1
354,นายกรัฐมนตรี รับมอบ ดอกป๊อปปี้ ดอกไม้ที่ระลึกวันทหารผ่านศึก พร้อมขอบคุณทหารที่ปฏิบัติหน้าที่ปกป้องประเทศชาติ,2024-01-30T10:41:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/61489/?bid=1
355,นายกรัฐมนตรี รับมอบ ดอกป๊อปปี้ขอบคุณทหารที่ปฏิบัติหน้าที่ปกป้องประเทศชาติ,2024-01-30T10:41:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/61492/?bid=1
356,นายกรัฐมนตรี รับมอบ ดอกป๊อปปี้ขอบคุณทหารที่ปฏิบัติหน้าที่ปกป้องประเทศชาติ,2024-01-30T10:41:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/61488/?bid=1
357,กรมประชาสัมพันธ์ จัดพิธีเจริญพระพุทธมนต์และทำบุญ เนื่องในโอกาสได้รับแต่งตั้งตำแหน่งอธิบดีกรมประชาสัมพันธ์ และวันขึ้นปีใหม่ 2567 ,2024-01-30T10:54:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/61576/?bid=1
358,พรรคก้าวไกล พร้อมให้ความร่วมมือทุกด้านในการตรวจสอบกรณีใบสด.43 ของนายจิรัฏฐ์ ทองสุวรรณ์ สส. ฉะเชิงเทรา ,2024-01-30T10:59:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/62396/?bid=1
359,รัฐมนตรีว่าการกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ยืนยันไม่ปรับคณะรัฐมนตรี,,,,,
360,",2024-01-30 11:01:30.000,การเมือง/มั่นคง,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/61584/?bid=1,1",,,,,
361,นายกรัฐมนตรี กำชับคณะรัฐมนตรีไม่ควรมีปัญหาการทุจริตเกิดขึ้นและต้องให้ความเป็นธรรมกับทุกฝ่าย,2024-01-30T13:12:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/62952/?bid=1
362,รัฐบาลพร้อมให้ สว.อภิปราย ตั้งแต่ 20 มีนาคมเป็นต้นไป เหตุนายกรัฐมนตรีมีภาระแน่นทั้งในและต่างประเทศ ,2024-01-30T13:32:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/62944/?bid=1
363,รัฐบาลอัญเชิญพระบรมสารีริกธาตุจากประเทศอินเดีย เนื่องในโอกาสมหามงคล พระบาทสมเด็จพระเจ้าอยู่หัว 72 พรรษา ,2024-01-30T13:46:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/62979/?bid=1
364,รัฐบาลอัญเชิญพระบรมสารีริกธาตุจากประเทศอินเดีย เนื่องในโอกาสมหามงคล พระบาทสมเด็จพระเจ้าอยู่หัว 72 พรรษา ,2024-01-30T13:46:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/62978/?bid=1
365,รัฐบาลอัญเชิญพระบรมสารีริกธาตุจากประเทศอินเดีย เนื่องในโอกาสมหามงคล พระบาทสมเด็จพระเจ้าอยู่หัว 72 พรรษา ,2024-01-30T13:46:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/62976/?bid=1
366,รัฐบาล จัดพิธีอัญเชิญพระบรมสารีริกธาตุจากประเทศอินเดีย มาประดิษฐานชั่วคราวในประเทศไทย เนื่องในโอกาสมหามงคล พระบาทสมเด็จพระเจ้าอยู่หัว จะทรงเจริญพระชนมายุ ครบ 6 รอบ 72 พรรษา วันที่ 28 กรกฎาคม 2567,2024-01-30T13:46:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/62977/?bid=1
367,นายกรัฐมนตรี สั่งการที่ประชุมคณะรัฐมนตรี ย้ำความสำคัญในการแก้ไขปัญหา PM2.5 ,2024-01-30T13:54:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/63024/?bid=1
368,ครม.อนุมัติหลักการร่าง พ.ร.บ. แก้ไขเพิ่มเติม พ.ร.ก. การประมง พ.ศ. 2558 พ.ศ. ... เพื่อให้สอดคล้องเหมาะสมกับสถานการณ์ ,2024-01-30T13:54:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/63008/?bid=1
369,คาดว่าภายในประมาณ 2 ปี ประชาชนจะได้ใช้รถไฟฟ้า 20 บาทตลอดสาย หลังเตรียมออก พ.ร.บ.ตั๋วร่วม,2024-01-30T14:28:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/62984/?bid=1
370,ครม.เห็นชอบร่าง MOU ความร่วมมือด้านการพัฒนาทรัพยากรมนุษย์ระหว่างไทยและจีน ,2024-01-30T14:41:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/63056/?bid=1
371,ครม.อนุมัติการตั้งงบประมาณ โครงการก่อสร้างเรือนจำจังหวัดอุตรดิตถ์ โครงการก่อสร้างเรือนจำจังหวัดยโสธร,2024-01-30T15:09:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/62268/?bid=1
372,ครม.อนุมัติรับโอน พลตำรวจเอก รอย อิงคไพโรจน์ รองผู้บัญชาการตำรวจแห่งชาติ และแต่งตั้งให้ดำรงตำแหน่งเลขาธิการสภาความมั่นคงแห่งชาติ,,,,,
373,",2024-01-30 15:11:15.000,การเมือง/มั่นคง,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/62276/?bid=1,1",,,,,
374,ประธานผู้ตรวจการแผ่นดิน ลงพื้นที่ประชุมพิจารณาแก้ไขปัญหาเรื่องร้องเรียนให้กับประชาชนในจังหวัดลำพูน,2024-01-30T16:40:00,ภาคเหนือ,ลำพูน,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/62536/?bid=1
375,"กองทัพบก ระบุ การรับสมัครทหารออนไลน์ในส่วนของกองทัพบก ปี 2567 ผ่านการคัดเลือก 14,185 คน เพิ่มขึ้นร้อยละ 57 ",2024-01-30T18:04:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/62848/?bid=1
376,นายกรัฐมนตรี ป่วยเป็นไข้หวัดใหญ่สายพันธุ์ A แต่วันพรุ่งนี้ยังทำงานตามปกติ ช่วงเย็นมีนัดรับประทานอาหารกับ ผบ.เหล่าทัพ,2024-01-30T18:08:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/62896/?bid=1
377,ผู้นำเมียนมาพบทูตพิเศษอาเซียนก่อนการประชุม รมต.ต่างประเทศเดือนนี้,2024-01-30T19:41:00,ภาคตะวันตก,กาญจนบุรี,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/63632/?bid=1
378,ผบ.พล ร 15 ตรวจเยี่ยมและติดตามการปฏิบัติงาน  เจ้าหน้าที่ ชคต. ย้ำ นโยบายข้อสั่งการ มทภ 4,2024-01-30T19:54:00,ภาคใต้,ยะลา,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/63352/?bid=1
379,ป.ป.ช. จัดประชุมเชิงปฏิบัติการเพื่อเตรียมความพร้อมการประเมินITAประจำปี 2567,2024-01-30T21:13:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/63416/?bid=1
380,สภาผู้แทนราษฎร เปิดให้สมาชิกนำปัญหาความเดือดร้อนของประชาชนปรึกษาหารือ ก่อนพิจารณารายงานผลการศึกษา ,2024-01-31T08:10:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/63760/?bid=1
381,นายกรัฐมนตรีลาป่วย ตามคำแนะนำของแพทย์ หลังผลตรวจป่วยเป็นไข้หวัดใหญ่สายพันธุ์ A ,2024-01-31T10:21:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/64008/?bid=1
382,ศาลรัฐธรรมนูญ นัดอ่านคำวินิจฉัยกรณีนโยบายการหาเสียงของพรรคก้าวไกล เกี่ยวกับการแก้ไขมาตรา 112 ,2024-01-31T10:39:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/64040/?bid=1
