﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
4224,โควิดยะลา ลดลงต่อเนื่องรายใหม่ ติดเชื้อ 151 ราย,2021-11-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211120123826333
4225,ผู้ว่าฯ ตรัง ให้หน่วยงานที่เกี่ยวข้องติดตามสถานการณ์น้ำอย่างใกล้ชิด พร้อมเตรียมเครื่องจักรเพื่อช่วยเหลือประชาชนอย่างทันที,2021-11-20T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211120123557332
4226,นายกรัฐมนตรี ห่วงน้ำเจ้าพระยาหนุนสูง-อุทกภัยใต้ภาคใต้ กำชับหน่วยงาน รับมือสถานการณ์ ดูแลประชาชน,2021-11-20T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211120133158349
4227,สัตหีบ เทศกาลลอยกระทง ประชาชนแห่ลอยชายทะเล ตำรวจเข้มห้ามดื่มสุรา,2021-11-20T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211120124944336
4228,รร.ทองสวัสดิ์วิทยาคาร ปิดเรียน On-site ชั่วคราว 5 วัน เหตุพบนักเรียนติดเชื้อโควิด-19 เพิ่มขึ้น,2021-11-20T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211120124525334
4229,คณะโครงการสมาชิกวุฒิสภาพบประชาชน ประชุมหารือแนวทางการบริหารจัดการระบบชลประทานเพื่อแก้ปัญหาน้ำท่วมน้ำแล้งช่วยเหลือประชาชน,2021-11-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG211120130442346
4230,โฆษกกระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคมฝ่ายการเมือง เตือนประชาชนอย่าหลงเชื่อข่าวปลอมกรณีเอกสารหนังสือรับรองและแสดงการยินยอมเงื่อนไขการรับวัคซีนโควิด-19,2021-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211120192206444
4231,โควิด-19 ยะลา ลดลงแต่ยังติดท็อปเท็น,2021-11-20T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211120134549366
4232,น้ำท่วมขังที่เกาะหลีเป๊ะ ลดลงแล้ว 80% คาดว่าเย็นวันนี้จะกลับเข้าสู่สภาวะปกติทุกพื้นที่,2021-11-20T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211120135704371
4233,เหล่ากาชาดจังหวัดภูเก็ต ประชุมกรรมการเหล่ากาชาดเพื่อหารายได้เข้ากาชาดไว้ช่วยเหลือประชาชนที่ประสบภัยต่าง ๆ ในจังหวัดภูเก็ต,2021-11-20T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211120135506370
4234,มท.2 เป็นประธานมอบเครื่องจักรกลทางการเกษตร โครงการยกระดับแปลงใหญ่ด้วยเกษตรสมัยใหม่และเชื่อมโยงตลาด ที่ อ.บุ่งคล้า จ.บึงกาฬ,2021-11-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG211120140827378
4235,โฆษก ศบค.ตรัง แนะ นำนักเรียน นักศึกษาดูแลตัวเองในช่วงของการเรียนออนไลน์ ในช่วงภาคเรียนที่ 2,2021-11-20T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211120142301384
4236,"จังหวัดตรัง แถลงข่าวสถานการณ์ของโรคติดเชื้อไวรัสโคโรนา 2019 วันนี้มีผู้ติดเชื้อรายใหม่ 136 ราย รวมยอดสะสม 14,622 ราย ไม่มีผู้เสียชีวิต",2021-11-20T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211120142838385
4237,คณะกรรมการโรคติดต่อ จ.สุพรรณบุรี แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 และสถานการณ์การติดเชื้อ COVID-19,2021-11-20T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211120143005386
4238,ประกันสังคม เปิดโอกาสให้ผู้ประกันตนมาตรา 33 มาตรา 39 เปลี่ยน รพ.ในปี 65 เตรียมยื่นเรื่องได้แล้ว ตั้งแต่ 16 ธ.ค.64 นี้,2021-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211120191746442
4239,จังหวัดน่าน เร่งฉีดวัคซีนเข็มแรกให้กับประชาชนในพื้นที่ให้ได้ร้อยละ 80 ภายในเดือนพฤศจิกายน 2564 เพื่อสร้างภูมิคุ้มกัน,2021-11-20T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG211120143544389
4240,แม่ฮ่องสอน ยอดผู้ติดเชื้อพุ่งครึ่งร้อย กระจายทั่ว 6 อำเภอ พบผู้ป่วยมากสุดที่ อำเภอแม่สะเรียง,2021-11-20T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211120145539390
4241,ศบค.ส่วนหน้า ระดมทุกภาคส่วนเดินหน้าแก้ปัญหาโควิด-19 ชายแดนใต้   เพื่อรองรับการเปิดประเทศต้อนรับเทศกาลปีใหม่,2021-11-20T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211120153725396
4242,ศบค.ส่วนหน้า เปิดแถลงครั้งแรก สถานการณ์โควิด-19 ชายแดนใต้     ระดมทุกภาคส่วนเดินหน้าแก้ปัญหา  เพื่อรองรับการเปิดประเทศต้อนรับเทศกาลปีใหม่,2021-11-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211120150802391
4243,แม่ทัพภาคที่ 4 เปิดสวนสาธารณะ KK PARK หรือสวนลุงเกรียง สวนแห่งความสุขของชาวค่ายสิรินธร,2021-11-20T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211120152851394
4244,คนแม่สะเรียง แห่ฉีดวัคซีนสูตรใหม่ถล่มทลาย วันเดียว 453 คน รพ.แม่สะเรียง พร้อมเปิดให้บริการเพิ่มอีก 1 สัปดาห์เต็ม,2021-11-20T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211120151536392
4245,จัดหางานจังหวัดเพชรบุรี เชิญชวนนายจ้างสถานประกอบการ ม.33 ลงทะเบียนรับเงินเยียวยาจากรัฐบาลในสถานการณ์การแพร่ระบาดโควิด-19,2021-11-20T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211120154140397
4246,"จังหวัดตรัง  พบผู้ติดเชื้อโควิดรายใหม่วันนี้  จำนวน 136 ราย ขณะที่ รักษาหายกลับบ้านวันนี้ 326 ราย  รวมหายป่วยสะสม 13,413 ราย คิดเป็นร้อยละ 91.73",2021-11-20T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211120154904399
4247,จังหวัดลำพูน เยี่ยมและให้กำลังใจ เด็กๆ นักเรียน และครูที่ดูแล ที่เข้ารับการกักตัวเพื่อสังเกตอาการ,2021-11-20T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211120155629404
4248,โควิดแม่สะเรียง ยังน่าห่วง รร.แม่สะเรียงบริพัตรฯ ประกาศสอนออนไลน์ต่อถึง 26 พ.ย. นี้ เร่งฉีดวัคซีนเข็ม 2 ตรวจATK ให้นักเรียน,2021-11-20T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211120161436410
4249,พาณิชย์จังหวัดแม่ฮ่องสอน ประกาศกำหนดราคาเกณฑ์กลางอ้างอิงและการชดเชยส่วนต่าง ราคาตามโครงการประกันรายได้เกษตรกรผู้ปลูกข้าว ปี 2564/65 รอบที่ 1(งวดที่ 5),2021-11-20T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211120155912405
4250,ฝ่ายความมั่นคงอำเภอปาย ร่วมกับเจ้าหน้าที่ตำรวจออกลาดตระเวน ตรวจตราดูแลความปลอดภัยให้กับนักท่องเที่ยว ช่วงเทศกาลลอยกระทง,2021-11-20T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211120160126406
4251,ฝ่ายความมั่นคงอำเภอปาย ร่วมกับเจ้าหน้าที่ตำรวจ ออกตรวจสถานบริการ ตามมาตราการป้องกันโรคโควิด-19 จังหวัดแม่ฮ่องสอน ว่าด้วยการห้ามดื่มเครื่องดื่มที่มีแอลกอฮอล์ในสถานบริการ ในพื้นที่อำเภอปาย,2021-11-20T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211120161210409
4252,จังหวัดตรัง ผู้ติดเชื้อโควิด-19 ได้กระจายตามตำบลในเขตอำเภอกันตัง และได้มีการ ปชส.สร้างความเข้าใจให้ประชาชนในกลุ่มเป้าหมายเข้ารับการฉีดวัคซึน,2021-11-20T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211120161101408
4253,อำเภอรัตนบุรี ตรวจติดตามความปลอดภัยจากโควิด-19 ในสถานศึกษาทุกแห่ง และขอความร่วมมือทุกภาคส่วนร่วมสนับสนุนภารกิจเหล่ากาชาดจังหวัดสุรินทร์ ขับเคลื่อนช่วยเหลือประชาชน,2021-11-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG211120161745412
4254,หน่วยเฉพาะกิจนาวิกโยธินตราด ร่วมงาน ยุทธการบ้านชำราก รำลึกเหตุการณ์ทหารกล้านาวิกโยธิน ณ อนุสรณ์ยุทธการบ้านชำราก อ.เมืองตราด จ.ตราด,2021-11-20T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211120162155413
4255,โฆษก ศบค.ส่วนหน้า แถลงเดินผลการปฏิบัติในรอบ 1 เดือน แก้ปัญหาโควิด-19 ชายแดนใต้ เผยภาพรวมดีขึ้น เตรียมเปิดประเทศต้อนรับเทศกาลปีใหม่,2021-11-20T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211120162637414
4256,รมว.แรงงาน ห่วงแรงงานไทยประสบอุบัติเหตุเสียชีวิตและบาดเจ็บที่ไซต์ก่อสร้างในนครนิวไทเป สั่งทูตแรงงานช่วยเหลือติดตามสิทธิประโยชน์โดยด่วน,2021-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211120191534440
4257,จังหวัดเชียงราย พบผู้เสียชีวิตด้วยโรคโควิด-19 จำนวน 4 ราย โดยทั้งหมดยังไม่ได้เข้ารับการฉีดวัคซีน,2021-11-20T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG211120164648415
4258,สถานการณ์ผู้ติดเชื้อโควิด 19 ได้กระจายและคลัสเตอร์การสัมผัสในอำเภอต่าง ๆ ของจังหวัดตรัง,2021-11-20T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211120165034417
4259,โฆษก ศบค.ตรัง เน้นย้ำประชาชนแม้จะฉีดวัคซีน 2 เข็มหรือ 3 เข็มไม่สามารถป้องกันการติดเชื้อโควิด-19 ได้ 100% การสวมหน้ากากอนามัย เว้นระยะห่าง ล้างมือบ่อย ๆ จะเป็นการลดความเสี่ยงในการติดเชื้อโควิด 19,2021-11-20T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211120164837416
4260,นายนิพนธ์ บุญญามณี ล่องใต้สุราษฎร์ฯ อ.กาญจนดิษฐ์ - ดอนสัก ช่วยผู้ประสบภัยน้ำท่วม กำชับทุกฝ่ายดูแลประชาชนอย่างใกล้ชิด ตลอดฤดูมรสุมและเร่งรัดฟื้นฟูเยียวยาโดยเร็ว,2021-11-20T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211120165235418
4261,แรงงานจังหวัดแพร่รณรงค์นายจ้างและสถานประกอบการ ขออนุญาตแรงงานต่างด้าวทำงานให้ถูกกฎหมาย,2021-11-20T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG211120165614420
4262,รัฐมนตรีช่วยว่าการกระทรวงมหาดไทย ลงพื้นที่จังหวัดสุราษฎร์ธานี เยี่ยมเยียนผู้ประสบอุทกภัยอำเภอกาญจนดิษฐ์ และอำเภอดอนสัก พร้อมขอให้ประชาชนติดตามข้อมูลการเตือนภัยจากภาครัฐ โดยเฉพาะช่วง 23-25 พฤศจิกายนนี้ เพื่อรับมืออย่างทันท่วงที,2021-11-20T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211120165446419
4263,COVID-19 จ.แม่ฮ่องสอน มีผู้ติดเชื้อเพิ่ม 50 ราย จาก 6 อำเภอ อายุระหว่าง 1-74 ปี,2021-11-20T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211120173020422
4264,ประธานหอการค้าจังหวัดตรัง เข้าร่วมการสัมมนาหอการค้าทั่วประเทศ ครั้งที่ 39,2021-11-20T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211120173245423
4265,"ผู้ว่าฯ ศรีสะเกษ ร่วมเป็นวิทยากร ""เกษตรกรรมแบบยั่งยืน เพื่อชีวิตที่ดีขึ้น"" งาน Social Enterprise Thailand Forum 2021",2021-11-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211120175640424
4266,"สถานการณ์โควิด-19 จังหวัดลพบุรีมีผู้ติดเชื้อเพิ่ม 64 ราย รักษาหายวันนี้ 30 ราย รักษาหายสะสม 15,455 ราย  มีผู้เสียชีวิตเพิ่ม 3 ราย",2021-11-20T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211120191122438
4267,รมช.ศึกษาธิการ เปิดโครงการความร่วมมือภาคธุรกิจ บรรจุภัณฑ์ผลผลิตทางการเกษตรส่งออกประเทศรัสเซีย,2021-11-20T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG211120194145446
4268,จังหวัดกระบี่ เปิดบ้านต้อนรับค่ายเยาวชนเทควันโดออนไลน์ ภายใต้โครงการฮีโร่เทควันโดเพื่อยุติการรังแก ซัมซุงประกันชีวิต ครั้งที่ 2 ณ จังหวัดกระบี่ (ภาคใต้),2021-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211120202447447
4269,นักศึกษาจากคณะวารสารศาสตร์และสื่อสารมวลชน มหาวิทยาลัยธรรมศาสตร์ ได้รับรางวัลชนะเลิศการประกวดแผนการตลาด J-MAT Award ครั้งที่ 30,2021-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211120204128448
4270,เริ่มแล้ววิ่งเทรล Cuesta X Trail 2021 กีฬาเปิดเมืองจังหวัดนครราชสีมา สัมผัสมนต์เสน่ห์เขายายเที่ยงบนสันเขา Cuesta หนึ่งเดียวของเมืองไทย ว่าที่มรดกโลกแห่งที่ 3 ของเมืองโคราช,2021-11-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG211120212146449
4271,"ผู้ว่าฯ นครพนม เชิญชวนสวมใส่ผ้าไทย ""ผ้าไทยใส่ให้สนุก""",2021-11-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG211120212826450
4272,ด้วยคณะเพื่อนนายทวีป บุตรโพธิ์ ผู้ว่าราชการจังหวัดอำนาจเจริญ ศิษย์เก่า 59 โรงเรียนขอนแก่นวิทยายน ปี 2521 จังหวัดขอนแก่นร่วมกันจัดทำโครงการหยาดน้ำใจใส่ผ้าห่มต้านลมหนาวชาวอำนาจเจริญ,2021-11-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211120213928451
4273,รายงานสถานการณ์ COVID-19 จ.อำนาจเจริญ,2021-11-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211120214351452
4274,"ผู้ว่าฯ นครพนม นำทัพขับเคลื่อน ""นครพนม สร้างสังคมอุดมสุข ทุกช่วงวัยอย่างยั่งยืน"" ประจำปี 2565",2021-11-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG211120215200453
4275,"โครงการประกันรายได้เกษตรกร ช่วยเกษตรกร ได้รับประโยชน์แล้วกว่า 8 ล้านครัวเรือน ตามข้อสั่งการ ""นายก""",2021-11-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211120215620454
4276,เทคโนธานี มหาวิทยาลัยเทคโนโลยีสุรนารีจัดกิจกรรมหลักสูตรผู้จัดการนวัตกรรม รุ่นที่ 2 (ภาคตะวันออกเฉียงเหนือ),2021-11-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG211120215813455
4277,จังหวัดนครพนม ร่วมรับฟังการประชุมมอบนโยบายการขับเคลื่อนการขจัดความยากจนและพัฒนาคนทุกช่วงวัยอย่างยั่งยืน ตามหลักปรัชญาของเศรษฐกิจพอเพียง,2021-11-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG211120221044457
4278,รมว.คมนาคม ลงพื้นที่ อ.ประทาย จ.นครราชสีมา มอบถุงยังชีพเยียวยาผู้ประสบภัยหลังน้ำลด,2021-11-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG211120221735459
4279,จังหวัดชัยนาท โดย อบจ.ชัยนาท ให้บริการฉีดวัคซีน ซิโนฟาร์ม ให้แก่ชาวอำเภอสรรพยา ณ ศูนย์ฉีดวัคซีนสวนนกชัยนาท,2021-11-20T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG211120230640460
4280,โควิด-19 จังหวัดแพร่ ยังไม่นิ่ง พบผู้ติดเชื้อรายใหม่ต่อเนื่อง เชื่อมโยงกับผู้ป่วยรายเดิม,2021-11-21T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG211121071730466
4281,จังหวัดพระนครศรีอยุธยา ร่วมกับนายกสมาคมนักเรียนเก่า ภ.ป.ร.ราชวิทยาลัย และ ศอญ.จิตอาสาพระราชทาน มอบถุงยังชีพและสุขากระดาษ จำนวน 650 ชุด ให้แก่ผู้ได้รับผลกระทบจากอุทกภัย ในพื้นที่อำเภอบางบาล,2021-11-21T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211121071959468
4282,พช.จังหวัดแม่ฮ่องสอน ร่วมพิธีสถาปนาจัดตั้งสภาอุตสาหกรรมจังหวัดแม่ฮ่องสอน เพื่อทำหน้าที่ส่งเสริมพัฒนาผู้ประกอบการอุตสาหกรรม,2021-11-21T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211121072908471
4283,"กองร้อยตำรวจตระเวนชายแดน 336 จัดพิธีบวงสรวง ""สมเด็จพระนเรศวรมหาราช"" ประจำปี 2564 เพื่อถวายเป็นพระราชกุศลในวาระครบรอบ 10 ปี",2021-11-21T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211121073031472
4284,จังหวัดสุราษฎร์ธานี กำหนดมาตรการบังคับใช้ป้องกันการแพร่ระบาดโรคโควิด-19 สำหรับการเลือกตั้ง สมาชิกสภาและนายกองค์การบริหารส่วนตำบล,2021-11-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211121144844593
4285,"สถานการณ์โควิด-19 วันนี้ มีผู้ติดเชื้อรายใหม่ 7,006 ราย หายป่วยกลับบ้านได้ 7,591 ราย เสียชีวิต 29 คน",2021-11-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211121144713592
4286,รอง ผอ.รมน.ภาค 4 สน. ตรวจเยี่ยมชุดคุ้มครองตำบล พื้นที่อำเภอยะหา จังหวัดยะลา สร้างขวัญ กำลังใจแก่เจ้าหน้าที่,2021-11-21T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211121083142474
4287,รอง ผอ.ภาค 4 ส่วนหน้า ตรวจเยี่ยมให้กำลังใจ ชคต. จ.ยะลา  ย้ำ ดูแลความปลอดภัยประชาชน ควบคู่ รณรงค์ฉีดวัคซีน ตามนโยบายของรัฐบาล,2021-11-21T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211121083822475
4288,ตรวจเยี่ยมชุดคุ้มครองตำบล พื้นที่อำเภอยะหา จังหวัดยะลา สร้างขวัญ กำลังใจแก่เจ้าหน้าที่,2021-11-21T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211121084110476
4289,สุราษฎร์ธานี มอบถุงปันสุขให้กับผู้ได้รับผลกระทบจากโควิด-19 ตามโครงการ ถุงปันสุข ทุกวันอาทิตย์,2021-11-21T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211121085914480
4290,ปสช.ชวนคนไทยทุกคน ทุกสิทธิการรักษา ฉีดวัคซีนไข้หวัดใหญ่ฟรี ถึง 31 ธันวาคมนี้ ลดเจ็บป่วยรุนแรง,2021-11-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211121144210586
4291,"วุฒิสภา เตรียมลงพื้นที่แม่ฮ่องสอน ติดตาม ""แม่ฮ่องสอนโมเดล"" การพัฒนาหมู่บ้านที่ไม่มีไฟฟ้าใช้",2021-11-21T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211121090848484
4292,นายกกิ่งกาชาดอำเภอรัตนบุรี นำคณะออกพื้นที่ขอความร่วมมือทุกภาคส่วน ร่วมสนับสนุนภารกิจ การบรรเทาทุกข์ สงเคราะห์ ผู้ประสบภัย และผู้ยากไร้ลำบาก,2021-11-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG211121095514489
4293,รมว.แรงงาน เผยความคืบหน้าการช่วยเหลือด้านสิทธิประโยชน์ กรณีแรงงานเสียชีวิตและบาดเจ็บจากอุบัติเหตุที่ไซต์ก่อสร้างในไต้หวัน,2021-11-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211121144446589
4294,ปภ. ยังคงประสานหน่วยงานที่เกี่ยวข้องให้การช่วยเหลือผู้ประสบภัย ปัจจุบันยังคงมีสถานการณ์ในพื้นที่ 8 จังหวัด,2021-11-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211121132346546
4295,เจ้าหน้าที่สนธิกำลังตรวจยึดไม้ท่อนและไม้แปรรูปในพื้นที่ตำบลนาพูน อำเภอวังชิ้น จังหวัดแพร่,2021-11-21T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG211121102352493
