﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1120,ศบค.ยะลา ให้ ศปก.ตร.สน.เสนอ ศบค.จัดรวมกำลังพล,2021-09-22T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210922145425919
1121,ปัตตานี-วัคซีนพระราชทานซิโนฟาร์มแก่ ประชาชน กลุ่มผู้เปราะบาง,2021-09-22T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210922170116017
1122,เทศบาลตำบลแสนตุ้ง สั่งปิดตลาด 3 วัน หลังพบผู้ประกอบการเช่าแผงร้านค้าและลูกจ้าง ในตลาดสดเทศบาลแสนตุ้งติดโควิด - 19,2021-09-22T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG210922151704928
1123,จำนวนผู้ติดเชื้อโควิด -19 ของจังหวัดตรัง  แยกตามสาเหตุการสัมผัส เป็นผู้ติดเชื้อในชุมชนมากถึงร้อยละ 65.63 จึงขอความร่วมมือประชาชนทุกคน ทุกพื้นที่ ป้องกันตัวเองในระดับสูงสุด,2021-09-22T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210922151137926
1124,สถานการณ์การแพร่ระบาดของโรคโควิด -19 จังหวัดตรัง วันนี้มีผู้ติดเชื้อโควิด -19  ที่หายป่วยกลับบ้านมากกว่าจำนวนผู้ติดเชื้อรายใหม่,2021-09-22T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210922151919929
1125,พัน.ปจว.จัดรถครัวสนาม และ จยย.อาร์มี่ เดลิเวอรี มีแล้วแบ่งปัน ช่วยเหลือประชาชนในพื้นห่างไกล ที่ได้รับผลกระทบจากโควิด -19 ตามนโยบายของของกองทัพบก,2021-09-22T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210922152422939
1126,ตราด นายอำเภอคลองใหญ่ประกาศล็อกดาวน์ 2 หมู่บ้าน คุมพื้นที่สั่งตั้งด่านเข้ม หลังพบยอดป่วยโควิดยังพุ่งรายวัน,2021-09-22T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG210922150220922
1127,จังหวัดภูเก็ต เตรียมปรับมาตรการการเดินทางเข้าจังหวัดทุกเส้นทาง ภายใต้เงื่อนไข ฉีดวัคซีนครบโดส มีผลตรวจหาเชื้อโควิด-19 เป็นลบ ไม่เกิน 7 วัน คาดเริ่ม 1 ตุลาคมนี้,2021-09-22T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210922153804965
1128,นายกเทศมนตรีนครยะลา เยี่ยมให้กำลังใจผู้ป่วยโควิด รักษาตัวที่ CI เทศบาลนครยะลา วันนี้รักษาหายสามารถกลับบ้านได้อีก 9 ราย,2021-09-22T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210922170158018
1129,"จ.ชัยภูมิ ยังพบคลัสเตอร์เรือนจำระบาดไม่หยุด ติดรวมแล้วกว่า 1,400 คน แต่ 90% เป็นผู้ป่วยสีเขียว",2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210922164734007
1130,จ.ราชบุรีมอบถุงยังชีพแก่ผู้มีรายได้น้อยที่ได้รับผลกระทบจากสถานการณ์โควิด-19,2021-09-22T00:00:00,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210922161359982
1131,จังหวัดระยองรับมอบอุปกรณ์ทางการแพทย์และสิ่งของอุปโภคเพื่อใช้ในการดำเนินงานควบคุมโรคโควิด-19 ในพื้นที่,2021-09-22T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210922160607979
1132,บริษัท แจ่มฟ้าเซฟมาร์ท จำกัด มอบน้ำดื่มจำนวน 30 แพ็ค ให้แก่ห้องแถลงข่าวศูนย์บริหารสถานการณ์การแพร่ระบาดโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด-19) จ.ลำพูน เพี่อใช้บริการสื่อมวลชนและคณะเจ้าหน้าที่ผู้ร่วมแถลงข่าว,2021-09-22T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210922154214969
1133,"จ.ตราด เดินหน้าสร้างภูมิกันหมู่ฉีด AstraZeneca เป็นเข็มที่สอง จำนวน 2,100 โดส ให้กับกลุ่ม 608 และประชาชนทั่วไป",2021-09-22T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210922153930967
1134,บางพระ มอบเงินช่วยเหลือครอบครัวที่ได้รับผลกระทบจาดโควิด 19,2021-09-22T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210922203207126
1135,รองผู้ว่าฯ ยโสธร เยี่ยมให้กำลังใจประชาชนที่มาฉีดวัคซีนซิโนฟาร์ม จัดซื้อโดย อบต.เขื่องคำ เพื่อป้องกันโควิด-19,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210922194717091
1136,คกก.โรคติดต่อจังหวัดเชียงราย มอบวัสดุอุปกรณ์สนับสนุนสู้ภัยโควิด -19 แก่มูลนิธิศิริกรณ์เชียงรายบรรเทาสาธารณภัย  นำไปใช้ในการปฏิบัติงานป้องกันและควบคุมโรคโควิด-19,2021-09-22T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210922162437989
1137,รองผู้ว่าราชการจังหวัดกาญจนบุรี มอบถุงยังชีพให้กับผู้พิการและครอบครัวที่ได้รับผลกระทบจากการแพร่ระบาดของเชื้อไวรัสโควิด-19,2021-09-22T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210922163224992
1138,จังหวัดมุกดาหาร มีผู้ป่วยไวรัสโควิดเพิ่ม 2 ราย รักษาหาย 6 ราย กำลังรักษา 75 ราย,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210922180401048
1139,นายกฯ สะเดียงลงพื้นที่ช่วยเหลือประชาชนหมู่ที่ 13 สร้างคันดินกันน้ำป้องกันน้ำท่วมพืชผล    ทางการเกษตร,2021-09-22T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210922164518005
1140,จังหวัดสตูล ประชุมคณะกรรมการโรคติดต่อจังหวัดสตูล ครั้งที่ 46/2564,2021-09-22T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210922171107025
1141,ผู้ว่าฯ สมุทรสงคราม เป็นประธานเปิดโครงการสตรีร่วมใจ ปลูกพืชผักสมุนไพร ต้านภัยโควิด และกิจกรรม 1 วัด 1 คลังยาสมุน,2021-09-22T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG210922173400035
1142,จ.สมุทรปราการแถลงสถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19),2021-09-22T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210922172832034
1143,รายงานสถานการณ์ COVID-19 จ.อำนาจเจริญ,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210922195803102
1144,แพทย์โรงพยาบาลขอนแก่น ออกประจำจุดฉีดวัคซีนในระดับตำบล ลงพื้นที่ฉีดวัคซีนโควิด-19 ให้ผู้สูงอายุที่เคลื่อนไหวร่างกายลำบาก,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210922185136065
1145,เจ้าอาวาดวัดเมืองยะลา - สว.ส่งอาหาร ยา ซับน้ำตาชาวบ้านบนเขา ผ่านสื่อยะลา,2021-09-22T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210922183046055
1146,ผวจ.นครศรีธรรมราช มอบชุด PPE และฟ้าทะลายโจร สนับสนุนแก่ทีมแพทย์แผนไทย นำไปช่วยเหลือดูแลผู้ป่วยโควิด-19 และกลุ่มเสี่ยงสูง,2021-09-22T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210922192612077
1147,โควิดระบาดหนักในชุมชนบ้านเกาะเคี่ยม อ.กันตัง พบติดเชื้อแล้ว 65 ราย เสียชีวิตแล้ว 1 ราย ต้องประกาศเป็นพื้นที่สีแดง เพราะเสี่ยงสูงทั้งชุมชน ผู้นำท้องที่ ท้องถิ่น ต้องตั้งด่านกวดขันเข้มการเข้า-ออก พื้นที่ ตลอด 24 ชม. ขณะที่เจ้าหน้าที่ประจำด่านตรวจ 30 คน ต้องปักหลักประจำด่านอย่างถาวรเป็นเวลา 14 วัน เหตุพบเพื่อนร่วมงานประจำด่านเป็นผู้ป่วยยืนยันแล้ว 1 ราย และเสี่ยงหากเดินทางไป -กลับ บ้าน,2021-09-22T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210922193114080
1148,ผู้ว่าฯลำพูน ลงพื้นที่หารือร่วมกำหนดมาตรการเพื่อป้องกันการแพร่ระบาดของโควิด - 19 ภายในโรงงานอุตสาหกรรม เร่งประชาสัมพันธ์ สร้างความเข้าใจแก่พนักงานถึงมาตรการป้องกัน ตามแนวทางของกระทรวงสาธารณสุข อย่างถูกต้อง,2021-09-22T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210922193823087
1149,ศบค.อ.สุไหงโก-ลกพร้อมเปิดศูนย์พักคอยชุมชนแห่งแรกที่อาคารโอทอป เพื่อรับผู้ตรวจ ATK เป็นบวก,2021-09-22T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210922193613085
1150,หน่วยแพทย์ พอ.สว.จังหวัดพังงา ออกบริการฉีดวัคซีนพระราชทาน ซิโนฟาร์ม ให้ผู้ต้องราชทัณฑ์เรือนจำจังหวัดพังงา,2021-09-22T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG210922203935129
1151,มทบ.210 ขอเติมแรงใจ ส่งความห่วงใย แก่บุคลากรทางการแพทย์ร่วมสู้ภัยโควิด-19,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210922200232106
1152,นอภ.อำเภออุทุมพรพิสัย   นำหัวหน้าส่วนราชการ ตรวจเยี่ยมให้กำลังใจบุคลากรทางการแพทย์ เจ้าหน้าที่สาธารณสุข เจ้าหน้าที่ผู้ปฏิบัติงาน และผู้เข้ารับการฉีดวัคซีน,2021-09-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210922211456153
1153,"สถานการณ์โควิด-19 จังหวัดลพบุรีมีผู้ติดเชื้อเพิ่ม 128 ราย รักษาหาย 333 ราย รักษาหายสะสม 11,767 ราย  มีผู้เสียชีวิต 1 ราย",2021-09-22T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210922214200164
1154,"รองผู้ว่าฯ อยุธยา นำทีม พมจ. คปภ. อ.บางซ้าย และ สสอ.บางซ้าย เยี่ยมเยียนให้กำลังใจคนพิการที่มารับวัคซีน ""ซิโนฟาร์ม"" ที่ได้รับการสนับสนุนจาก คปภ.",2021-09-22T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210922222834169
1155,ผู้ว่าฯ  ระนอง ลงพื้นที่อำเภอละอุ่นเดินหน้า ระนองโมเดล เปิดหมู่บ้านสีฟ้า ปลอดโควิด-19 เพิ่มอีก 6 หมู่บ้าน,2021-09-22T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210922224234172
1156,อัพเดทสถานการณ์ยอดผู้ติดเชื้อโควิด-19 ประเทศไทย,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210923084041218
1157,สถานการณ์แพร่ระบาดไวรัสโควิด-19 จ.ระยอง ประจำวันที่ 23 กันยายน 2564 พบผู้ติดเชื้อรายใหม่ 549 ราย  เสียชีวิต 2 ราย,2021-09-23T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210923094503219
1158,ผู้สูงอายุยะลา เข้ารับเข็ม 2 แอสตร้า ฯ กระตุ้นภูมิป้องกันโควิด,2021-09-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210923102538242
1159,จ.ลำปาง พลังที่เข้มแข็งชุมชนตำบลต้นธงชัย มอบถุงยังชีพให้กับครอบครัวกลุ่มเสี่ยงสูง 51 ครัวเรือนที่ต้องกักตัว,2021-09-23T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210923100156224
1160,"ไทย ฉีดวัคซีนแล้วกว่า 46 ล้านโดส ทั่วโลกแล้ว 6,010 ล้านโดส ใน 205 ประเทศเขตปกครอง",2021-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210923122423326
1161,"เสียชีวิตเพิ่มอีก 2 ราย โควิด-19 ระยอง ผู้ติดเชื้อรายวันยังพบสูง 549 ราย เสียชีวิตสะสม 139 ราย ผู้ติดเชื้อสะสมระลอกใหม่ 28,529 ราย",2021-09-23T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210923094720220
1162,ผบ.ทพ.36 ชี้แจง กรณีพบทหารพราน ฐานจอท่า ติดเชื้อโควิด-19 เป็นรายที่ 2 ของหน่วย,2021-09-23T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210923101403232
1163,รร.ห้องสอนศึกษาในพระอุปถัมภ์ฯ งดเรียน On-Site เพิ่มอีก 1 โรงเรียน หลังพบจำนวนผู้ป่วยติดเชื้อ COVID-19 ในจังหวัดแม่ฮ่องสอนเพิ่มมากขึ้น,2021-09-23T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210923100756228
1164,ร้อยเอ็ด ประชุมคณะกรรมการโรคติดต่อจังหวัดร้อยเอ็ด ครั้งที่ 51/2564,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG210923102914245
1165,พอ.สว. จังหวัดแพร่ถวายวัคซีนป้องกันโควิด-19 พระราชทานฉีดแด่พระภิกษุสงฆ์ในพื้นที่จังหวัดแพร่,2021-09-23T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210923113041279
1166,ผู้ว่าฯ ชลบุรี รับมอบเครื่องอุปโภค บริโภค เพื่อช่วยเหลือผู้ประสบภัยโควิด -19,2021-09-23T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210923113717284
1167,บริษัท แพนดอร่า โปรดักชั่น จำกัด มอบเงินสมทบทุนในการดำเนินกิจกรรมทางด้านสาธารณสุขและการจัดสวัสดิการให้แก่อาสาสมัครสาธารณสุขประจำหมู่บ้าน (อสม.) จังหวัดลำพูน,2021-09-23T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210923111836267
1168,ยะลา เดินหน้าปฏิบัติการเชิงรุก ตรวจหาเชื้อโควิด -19  ให้กับประชาชนในพื้นที่,2021-09-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210923111409261
1169,นายแพทย์สาธารณสุขจังหวัดบึงกาฬ มั่นใจ ฉีดวัคซีนกลุ่ม 608 ครบ 50% ในปลายกันยายน นี้ ส่วนกลุ่มทั่วไปจะเร่งฉีดในตุลาคม นี้,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG210923112540271
1170,7 โรงพยาบาลประจำอำเภอ ในจังหวัดแม่ฮ่องสอน เตรียมเปิด Walk-In ฉีดวัคซีน COVID-19 แก่ประชาชน เนื่องในวันมหิดล 24 กันยายน 2564,2021-09-23T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210923112220270
1171,ศปก.อ.เบตง จัดการประชุมพร้อมจัดตั้งศูนย์แยกกักตัวในชุมชน Community Isolation (Ci)  หลังพบการติดเชื้อระบาดอย่างต่อเนื่อง,2021-09-23T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210923114342287
1172,ผู้ว่าฯ นครศรีธรรมราช ตรวจติดตามการจัดตั้งโรงพยาบาลสนาม และศูนย์พักคอย ณ หอประชุมเมือง ทุ่งท่าลาด,2021-09-23T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210923115046291
1173,เรือนจำกลางอุดรธานี เตรียมเข้าสู่แผนฟื้นฟู เพื่อคืนพื้นที่เรือนจำสีขาวจากเชื้อโควิด-19,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210923113428282
1174,ภาคเอกชนขอร่วมเป็นกำลังใจให้บุคคลากรการแพทย์ โรงพยาบาลสนามอำนาจเจริญ,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210923114002285
1175,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี     พระราชทานเครื่องติดตามการทำงานของหัวใจและสัญญาณชีพ จำนวน 1 เครื่อง ให้โรงพยาบาลบันนังสตา จ.ยะลา,2021-09-23T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210923122756329
1176,"เทศบาลเมืองเลย เห็นชอบให้มีการจัดซื้อวัคซีนทางเลือก ""ซีโนฟาร์ม"" เพื่อบริการประชาชนในเขตเทศบาลเมืองเลย",2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG210923114954290
1177,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี    พระราชทานเครื่องติดตามการทำงานของหัวใจและสัญญาณชีพ จำนวน 1 เครื่อง ให้โรงพยาบาลบันนังสตา,2021-09-23T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210923123207331
1178,จังหวัดเลย ประกาศมาตรการเฝ้าระวังป้องกันและควบคุมการแพร่ระบาดโรคโควิด-19 เพิ่มเติม พร้อมกำหนดพื้นที่เฉพาะโรงเรียนราชประชานุเคราะห์ 52 เพื่อการป้องกันและควบคุมโรค,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG210923121328313
1179,มหาวิทยาลัยเชียงใหม่ ทำการวิจัยการฉีดวัคซีน COVID-19 ในผู้สูงอายุ,2021-09-23T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210923124147336
1180,เทศบาลเมืองปากแพรก ฉีดวัคซีน ซิโนฟาร์ม เข็มที่ 2  ให้กับประชาชนในพื้นที่ตำบลปากแพรก,2021-09-23T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210923134032349
1181,ยะลา ยอดพุ่งติดโควิดวันเดียวเกือบ 700 ราย รพ.ยะลา เร่งรักษาตรวจปอดให้ผู้ป่วย,2021-09-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210923140849362
1182,ยืนยันไทยไม่เคยปฏิเสธการรับวัคซีนบริจาคจากสหรัฐ ,2021-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210923151228393
1183,รองพ่อเมืองอุบลฯ เผย มาตรการคุมเข้มโควิดระบาดในโรงงาน และวงไก่ชน-การพนัน,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210923141908366
1184,ศูนย์อนามัยที่ 10 อุบลฯ ติดตามสถานการณ์โควิด บ.เวอร์เท็กซ์ วารินชำราบ,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210923140949363
1185,ธ.ก.ส. อุบลฯ 2 แห่ง ปิดชั่วคราว ทำความสะอาดฆ่าเชื้อโควิด-19,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210923132421345
1186,ผวจ.มหาสารคาม และนายกเหล่ากาชาดฯ ตรวจเยี่ยมการฉีดวัคซีนให้ผู้ต้องขังเรือนจำจังหวัดมหาสารคาม,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG210923131807342
1187,คณะกรรมการโรคติดต่อ จ.สุพรรณบุรี แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 และสถานการณ์การติดเชื้อ COVID-19,2021-09-23T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210923132110343
1188,โรงพยาบาลส่งเสริมสุขภาพตำบลสังกัดสำนักงานสาธารณสุขอำเภอด่านซ้าย ติดตามผู้ที่เดินทางมาจากพื้นที่เสี่ยงสูงสุดและเข้มงวด เน้นย้ำ แนวทางปฏิบัติตัวตามมาตรการการป้องกันและควบคุมโรคโควิด-19 (D-M-H-T-T-A) อย่างเคร่งครัด,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG210923144140374
1189,จังหวัดมหาสารคาม ออกเยี่ยมหน่วยบริการเคลื่อนที่ ฉีดวัคซีนโควิด-19 ผู้ต้องขังในเรือนจำ,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สวท.มหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG210923143811372
1190,รายงานสถานการณ์ COVID-19 จ.อำนาจเจริญ,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210923151859400
1191,"ประชาสัมพันธ์จังหวัดสตูล เผยสถานการณ์โควิด -19 ของจังหวัดสตูล มีผู้ติดเชื้อโควิด  19 รวม 1,897 ราย รักษาหายแล้วกว่า 1,600 ราย",2021-09-23T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210923150355384
1192,กาฬสินธุ์ เปิดตัวผลิตภัณฑ์กาชาถูกกฎหมาย เพื่อสุขภาพ รับท่องเที่ยวผ่อนคลายโควิด,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210923151649398
1193,"ตรังพบผู้ป่วยโควิด 19 รายใหม่ 44 ราย มียอดผู้ป่วยสะสมระลอกเดือนเมษายน 5,161 ราย ยอดเสียชีวิตสะสม 32 ราย",2021-09-23T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210923153747413
1194,เทศบาลนครขอนแก่น ย้ำ จะเปิดเรียนเทอม 2 ได้ เมื่อนักเรียนรับวัคซีนครบ,2021-09-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210923151437397
