﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
388,กอ.รมน.ศรีสะเกษ  ร่วมลงพื้นที่เพื่อตรวจสอบ สถานที่จัดเก็บวัตถุระเบิด,<p><strong>เมื่อเวลา&nbsp;10.00&nbsp;น.&nbsp;ณ&nbsp;รายบริษัท&nbsp;ศิลามาทวีจำกัด&nbsp;ต.พราน&nbsp;อ.ขุนหาญ&nbsp;</strong>จังหวัดศรีสะเกษ&nbsp;กองอำนวยการรักษาความมั่นคงภายในจังหวัดศรีสะเกษ&nbsp;ภายใต้การอำนวยการของ&nbsp;พ.อ.&nbsp;วัชรพล&nbsp;คันธา&nbsp;รอง&nbsp;ผอ.รมน.จังหวัด&nbsp;ศ.ก.&nbsp;ได้มอบหมายให้&nbsp;พ.อ.&nbsp;สุรณัณ&nbsp;คำอุ่นสาร&nbsp;หน.กนผ./ขว.กอ.รมน.จังหวัด&nbsp;ศ.ก.&nbsp;ร่วมลงพื้นที่เพื่อตรวจสอบ&nbsp;สถานที่จัดเก็บวัตถุระเบิด&nbsp;รายบริษัท&nbsp;ศิลามาทวี&nbsp;จำกัด</p><p><strong>โดยมี&nbsp;นาย&nbsp;สุรศิษฐ์&nbsp;อินทกรอุดม&nbsp;ปลัดจังหวัดศรีสะเกษเป็นประธาน&nbsp;</strong>พร้อมด้วย&nbsp;อุตสาหกรรมจังหวัดศรีสะเกษ</p><p>ผู้ทรงคุณวุฒิ&nbsp;ผู้แทน&nbsp;สนง.ปภ.จังหวัด.ศ.ก.&nbsp;ผู้แทน&nbsp;ปก.จังหวัด&nbsp;ศ.ก.&nbsp;จ่าจังหวัด&nbsp;ศ.ก.&nbsp;นายอำเภอขุนหาญ&nbsp;เก็บกู้วัตถุระเบิด&nbsp;ภ.จว.จังหวัด.ศ.ก.</p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><strong>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</strong></p>,30/5/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ
389,กอ.รมน.ศรีสะเกษ  เดินหน้าดำเนินการคัดเลือกมวลชน เพื่อเข้าอบรมเป็นมวลชน ไทยอาสาป้องกันชาติ (ทสปช.),<p><strong>เมื่อเวลา&nbsp;09.30&nbsp;น.&nbsp;กองอำนวยการรักษาความมั่นคงภายในจังหวัดศรีสะเกษ</strong>&nbsp;ภายใต้การอำนวยการของ&nbsp;พ.อ.&nbsp;วัชรพล&nbsp;คันธา&nbsp;รอง&nbsp;ผอ.รมน.จังหวัด&nbsp;ศ.ก.&nbsp;ดำเนินโครงการปฏิบัติงานตามแผนการขับเคลื่อนงานด้านมวลชน&nbsp;กิจกรรม&nbsp;พบปะพัฒนาสัมพันธ์&nbsp;ประจำปีงบประมาณ&nbsp;2565&nbsp;ดำเนินการคัดเลือกมวลชน&nbsp;เพื่อเข้าอบรมเป็น&nbsp;มวลชน&nbsp;ไทยอาสาป้องกันชาติ&nbsp;(ทสปช.)&nbsp;ตามเเผนงาน&nbsp;ของ&nbsp;สมท.กอ.รมน.</p><p>&nbsp;&nbsp;&nbsp;&nbsp;โดยมีผู้นำท้องที่&nbsp;ผู้นำท้องถิ่น&nbsp;เข้าร่วมการประชุม&nbsp;ณ&nbsp;ห้องประชุมองค์การบริหารส่วนตำบลไพรพัฒนา&nbsp;อ.ภูสิงห์&nbsp;จ.ศรีสะเกษ</p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p>&nbsp;&nbsp;&nbsp;&nbsp;#&nbsp;ศูนย์ประชาสัมพันธ์&nbsp;กอ.รมน.</p><p>&nbsp;&nbsp;&nbsp;&nbsp;#&nbsp;ศูนย์ประชาสัมพันธ์กองทัพบก</p><p><strong>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</strong></p>,30/5/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ
390,มทภ.4 ควง ผบช.ภ.9  ร่วมกิจกรรมร้านกาชาดยะลา สร้างความเชื่อมั่น ด้านความปลอดภัยให้กับประชาชน,<p><strong>วันนี้&nbsp;30&nbsp;พฤษภาคม&nbsp;2565&nbsp;พลโท&nbsp;เกรียงไกร&nbsp;ศรีรักษ์&nbsp;</strong>แม่ทัพภาคที่&nbsp;4&nbsp;/ผู้อำนวยการรักษาความมั่นคงภายในภาค&nbsp;4&nbsp;พร้อมด้วย&nbsp;พลตำรวจโท&nbsp;นันทเดช&nbsp;ย้อยนวล&nbsp;ผู้บัญชาการตำรวจภูธรภาค&nbsp;9&nbsp;&nbsp;นายภิรมย์&nbsp;นิลทยา&nbsp;ผู้ว่าราชการ&nbsp;จ.ยะลา&nbsp;&nbsp;ได้ร่วมกิจกรรมร้านนาวากาชาด&nbsp;แจกบัตรฟรี&nbsp;1&nbsp;ใบ&nbsp;ให้กับประชาชนที่ซื้อสลากกาชาด&nbsp;&nbsp;&nbsp;พร้อมร่วมมอบรางวัลพิเศษสำหรับผู้ที่โชคดี&nbsp;เพื่อเป็นขวัญกำลังใจ&nbsp;ให้กับประชาชนที่มาเที่ยวชมงานสมโภชหลักเมือง&nbsp;ฯ&nbsp;และร่วมทำบุญ&nbsp;ทำกุศล&nbsp;ซื้อบัตรสลากกาชาด&nbsp;นอกจากนี้&nbsp;ทางแม่ทัพภาคที่&nbsp;4&nbsp;ยังได้พบปะพูดคุยกับประชาชนด้วยความเป็นกันเอง&nbsp;และ&nbsp;แจกบัตรสลากกาชาดให้กับผู้ที่มาเที่ยวงาน&nbsp;และร่วมตักสลากกาชาด&nbsp;รับของรางวัล&nbsp;อีกด้วย&nbsp;ขณะที่บรรยากาศเป็นไปอย่างคึกคักมีผู้มาร่วมตักสลากร้านกาชาดกันอย่างต่อเนื่อง</p><p><strong>โดยก่อนหน้านี้&nbsp;ทาง&nbsp;แม่ทัพภาคที่&nbsp;4&nbsp;&nbsp;ผู้บัญชาการตำรวจภูธรภาค&nbsp;9&nbsp;</strong>&nbsp;ได้ลงพื้นที่&nbsp;ตรวจความเรียบร้อยในมาตรการการรักษาความปลอดภัย&nbsp;และการอำนวยความสะดวกให้กับพี่น้องประชาชน&nbsp;และบรรดาผู้ประกอบการ&nbsp;ร้านค้าภายในงานฯ&nbsp;พร้อม&nbsp;เดินทักทาย&nbsp;ให้กำลังใจบรรดาผู้ประกอบการ&nbsp;พ่อค้า&nbsp;แม่ค้าที่มาขายของในงานฯ&nbsp;รวมทั้งเจ้าหน้าที่ที่ได้มาออกร้าน&nbsp;และจัดนิทรรศการของหน่วยงานภาครัฐ&nbsp;และเอกชน&nbsp;และได้อุดหนุนสินค้าต่างๆ&nbsp;แจกให้กับลูกๆ&nbsp;หลานๆที่มาเดินเที่ยวงาน&nbsp;ซึ่งบรรยากาศเป็นไปด้วยรอยยิ้ม&nbsp;และพี่น้องประชาชนมีความมั่นใจในความปลอดภัยที่จะมาเที่ยวงานมากยิ่งขึ้น</p><p><strong>นอกจากนี้&nbsp;แม่ทัพภาคที่&nbsp;4&nbsp;และผู้บัญชาการตำรวจภูธรภาค&nbsp;9&nbsp;</strong>ยังได้แวะเยี่ยมให้กำลังใจเจ้าหน้าที่และกำลังพลซึ่งปฏิบัติงานในการรักษาความปลอดภัย&nbsp;และอำนวยความสะดวกอยู่บริเวณรอบงาน&nbsp;นำของที่อุดหนุนจากพ่อค้าแม่ค้ามามอบให้กับกำลังพล&nbsp;กำชับกำลังพลปฏิบัติหน้าที่อย่างเต็มความสามารถให้พี่น้องประชาชนได้มั่นใจในความปลอดภัย</p><p><strong>ทั้งนี้&nbsp;การจัดงานสมโภชหลักเมือง&nbsp;และงานกาชาดจังหวัดยะลา</strong>&nbsp;ในปีนี้&nbsp;จัดขึ้นภายใต้มาตรการป้องกัน&nbsp;covid&nbsp;-&nbsp;19&nbsp;&nbsp;ระหว่างวันที่&nbsp;25&nbsp;พฤษภาคม&nbsp;&nbsp;4&nbsp;&nbsp;มิถุนายน&nbsp;2565&nbsp;รวม&nbsp;11&nbsp;วัน&nbsp;11&nbsp;คืน&nbsp;&nbsp;&nbsp;ณ&nbsp;บริเวณรอบศาลหลักเมืองยะลา&nbsp;และถนนสุขยางค์&nbsp;&nbsp;โดยภายในงานจะมีการแสดงบนเวที&nbsp;ของศิลปินนักร้องมากมาย&nbsp;การออกร้านนาวากาชาด&nbsp;การจัดนิทรรศการ&nbsp;การเเสดงของส่วนราชการ&nbsp;เอกชน&nbsp;รวมไปถึง&nbsp;การจำหน่ายสินค้า&nbsp;กว่า&nbsp;100&nbsp;คูหา&nbsp;ประชาชนที่สนใจก็สามารถแวะไปเที่ยวชมงานได้&nbsp;&nbsp;</p><p>&nbsp;&nbsp;</p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><strong>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</strong></p>,30/5/2022,ภาคใต้,ยะลา,สทท.ยะลา
391,หน่วยเฉพาะนาวิกโยธินกองทัพเรือเดินเครื่องการสร้างความเข้าใจแก่ราษฎรในพื้นที่รับผิดชอบ,<p><strong>น.อ.ฐิตินันท์&nbsp;ด้วงจันทร์&nbsp;รน.&nbsp;รองผู้บังคับการหน่วยเฉพาะกิจนาวิกโยธินกองทัพเรือ&nbsp;จ.นราธิวาส&nbsp;</strong>มอบนโยบายและแนวทางการปฏิบัติงานด้านเสริมสร้างความเข้าใจ&nbsp;ประจำปีงบประมาณ&nbsp;2565&nbsp;เพื่อให้การปฏิบัติงานเป็นไปในทิศทางเดียวกันตามที่&nbsp;กอ.รมน.ภาค&nbsp;4&nbsp;สน.&nbsp;โดยมีหน่วยขึ้นตรง&nbsp;ได้แก่&nbsp;หน่วยเฉพาะกิจนาวิกโยธินกองทัพเรือ&nbsp;33&nbsp;หน่วยเฉพาะกิจทหารพรานนาวิกโยธิน&nbsp;พร้อมด้วยผู้บังคับบัญชาทุกระดับ&nbsp;ประจำพื้นที่&nbsp;ผบ.มว.ทพ.หญิง&nbsp;จำนวนกว่า&nbsp;40&nbsp;นายเข้าร่วมประชุมรับนโยบายการเสริมสร้างความเข้าใจที่ถูกต้องนำไปขยายผลสู่พื้นที่รับผิดชอบใน&nbsp;3&nbsp;อำเภอของจังหวัดนราธิวาส&nbsp;คือ&nbsp;อ.เมืองนราธิวาส&nbsp;อ.บาเจาะ&nbsp;และอำเภอยี่งอ&nbsp;ณ&nbsp;ห้องประชุม&nbsp;101&nbsp;หน่วยเฉพาะกิจนาวิกโยธินกองทัพเรือ&nbsp;ค่ายจุฬาภรณ์&nbsp;ต.โคกเคียน&nbsp;อ.เมือง&nbsp;จ.นราธิวาส</p><p><br></p><p>#สำนักข่าวกรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND&nbsp;&nbsp;</p>,30/5/2022,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส
392,สภาผู้แทนราษฎร พิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2566,<p><strong>การประชุมสภาผู้แทนราษฎร&nbsp;เป็นพิเศษ</strong>&nbsp;วันนี้(31พ.ค.65)&nbsp;มีวาระพิจารณาเรื่องด่วนวาระรับหลักการร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ&nbsp;2566&nbsp;ที่คณะรัฐมนตรีเสนอ&nbsp;วงเงินงบประมาณ&nbsp;3,185,000&nbsp;ล้านบาท&nbsp;มีจำนวน&nbsp;7&nbsp;หมวด&nbsp;รวม&nbsp;40&nbsp;มาตรา&nbsp;เพิ่มขึ้นจากปีงบประมาณ&nbsp;2565&nbsp;จำนวน&nbsp;85,000&nbsp;ล้านบาท&nbsp;ประกอบด้วย&nbsp;รายจ่ายประจำ&nbsp;จำนวน&nbsp;2,390
393,โฆษกรัฐบาล ระบุ นายกรัฐมนตรีมั่นใจรัฐบาลตอบได้ทุกข้อซักถามในการอภิปราย พิจารณาร่าง พ.ร.บ.งบประมาณปี 2566,<p><strong>นายธนกร&nbsp;วังบุญคงชนะ&nbsp;โฆษกประจำสำนักนายกรัฐมนตรี&nbsp;เปิดเผยว่า</strong>&nbsp;วันนี้การประชุมรัฐสภา&nbsp;เพื่อพิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ&nbsp;&nbsp;พ.ศ.&nbsp;2566&nbsp;ระหว่างวันที่&nbsp;31&nbsp;พ.ค.-&nbsp;2&nbsp;มิ.ย.นี้&nbsp;พลเอก&nbsp;ประยุทธ์&nbsp;จันทร์โอชา&nbsp;นายกรัฐมนตรี&nbsp;&nbsp;และรัฐมนตรีว่าการกระทรวงกลาโหม&nbsp;กำชับคณะรัฐมนตรี&nbsp;(ครม.)&nbsp;เข้าร่วมรับฟังการอภิปราย&nbsp;รวมถึงเตรียมความพร้อมการตอบคำถามและชี้แจงทุกข้อสงสัยให้กระจ่างชัดเจน&nbsp;&nbsp;ให้ประชาชนคลายความกังวล&nbsp;โดยเฉพาะงบประมาณของกระทรวงต่างๆ&nbsp;ต้องมีคำตอบสร้างความเข้าใจต่อพี่น้องประชาชนให้เห็นถึงผลประโยชน์ที่จะได้รับ&nbsp;มั่นใจรัฐบาลสามารถตอบทุกข้อซักถามด้วยข้อเท็จจริง&nbsp;ประชาชนที่ติดตามการอภิปราย&nbsp;ร่าง&nbsp;พ.ร.บ.&nbsp;งบประมาณรายจ่ายฯ&nbsp;ยังจะได้ทราบแนวทางการบริหารประเทศของรัฐบาล&nbsp;รวมทั้งโครงการต่างๆ&nbsp;ที่เป็นประโยชน์ด้วย</p><p><strong>นายธนกร&nbsp;กล่าวอีกว่า</strong>&nbsp;ขอความร่วมมือฝ่ายค้านให้อภิปรายอย่างสร้างสรรค์ให้เกิดประโยชน์&nbsp;ประชาชนได้รับความรู้จากการอภิปรายครั้งนี้&nbsp;อย่าหวังเพียงแค่ผลประโยชน์ทางการเมือง&nbsp;นายกรัฐมนตรีย้ำ&nbsp;ภายใต้สภาวการณ์ทางเศรษฐกิจปัจจุบัน&nbsp;รัฐบาลมีความจำเป็นต้องดำเนินนโยบายการคลังแบบขยายตัวผ่านการจัดทำงบประมาณขาดดุล&nbsp;เพื่อสนับสนุนการฟื้นตัวของเศรษฐกิจให้เป็นไปอย่างต่อเนื่องและขอให้ประชาชนมั่นใจว่า&nbsp;งบประมาณจะถูกนำไปใช้อย่างคุ้มค่าเกิดประโยชน์ต่อประเทศชาติและประชาชน</p><p><br></p><p>&nbsp;</p>,31/5/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย
394,ประธานวิปฝ่ายค้าน ยืนยันการตัดสินใจไม่รับร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2566 ไม่ส่งผลกระทบกับประชาชน,<p><strong>นายสุทิน&nbsp;คลังแสง&nbsp;ประธานคณะกรรมการประสานงานพรรคร่วมฝ่ายค้าน</strong>&nbsp;(วิปฝ่ายค้าน)&nbsp;ยืนยันว่า&nbsp;การพิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ&nbsp;&nbsp;2566&nbsp;นี้&nbsp;ฝ่ายค้านจะทำหน้าที่อย่างเต็มความสามารถเพื่อชี้ข้อบกพร่องให้รัฐบาลเห็นและอธิบายให้ประชาชนเข้าใจ&nbsp;กรณีฝ่ายค้านไม่รับหลักการพระราชบัญญัตินี้จะไม่ส่งผลกระทบกับประชาชน&nbsp;เพราะขณะนี้มีผู้พยายามทำให้ประชาชนเข้าใจฝ่ายค้านผิด&nbsp;ทั้งที่เรื่องนี้มีรัฐธรรมนูญรองรับทางออกของปัญหาเพื่อให้การพิจารณากฎหมายเกิดความรอบคอบและเกิดประโยชน์สูงสุด&nbsp;ยืนยันว่าฝ่ายค้านดำเนินการใดๆ&nbsp;คำนึงถึงประชาชนและประเทศชาติเป็นหลัก&nbsp;</p><p><strong>สำหรับวันแรกของการพิจารณา</strong>&nbsp;ฝ่ายค้านจะเน้นอภิปรายชี้ให้เห็นถึงสภาพปัญหาที่เกิดขึ้นความต้องการของประเทศและปัญหาการเงินการคลังเป็นสำคัญ&nbsp;ส่วนวันที่&nbsp;2&nbsp;ของการอภิปรายฝ่ายค้านจะเน้นการจัดทำงบประมาณที่ไม่ตอบสนองปัญหาและความต้องการของประชาชนและวันสุดท้ายจะเน้นอภิปรายถึงการทุจริต</p><p><br></p><p>&nbsp;</p>,31/5/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย
395,ผนึกกำลังกวาดล้างขบวนการรับจ้างอุ้มบุญ หยุดยั้งการก่ออาชญากรรมข้ามชาติ,<p><strong>นายไตรยฤทธิ์&nbsp;เตมหิวงศ์&nbsp;อธิบดีกรมสอบสวนคดีพิเศษ(DSI)</strong>&nbsp;และนายธเรศ&nbsp;กรัษนัยรวิวงค์&nbsp;อธิบดีกรมสนับสนุนบริการสุขภาพ&nbsp;ร่วมลงนามบันทึกข้อตกลงความร่วมมือ(MOU)&nbsp;เพื่อการคุ้มครองเด็กที่เกิดโดยอาศัยเทคโนโลยีช่วยการเจริญพันธุ์ทางการแพทย์&nbsp;(อุ้มบุญผิดกฎหมาย)</p><p><strong>อธิบดีกรมสอบสวนคดีพิเศษ&nbsp;กล่าวว่า</strong>&nbsp;เป็นการยกระดับในการควบคุมการนำเทคโนโลยีช่วยการเจริญพันธุ์ทางการแพทย์&nbsp;หรือการอุ้มบุญที่ผิดกฎหมาย&nbsp;ไม่ให้เกิดขึ้น&nbsp;และปราบปรามอาชญากรรมข้ามชาติ&nbsp;ที่กระทำเป็นกระบวนการ&nbsp;ลดขั้นตอนการสืบสวน&nbsp;เพื่อให้เจ้าหน้าที่สามารถเข้าถึงและตรวจสอบได้รวดเร็วขึ้น</p><p><strong>ด้านนายแพทย์&nbsp;ธเรศ&nbsp;กรัษนัยรวิวงค์&nbsp;</strong>อธิบดีกรมสนับสนุนบริการสุขภาพ&nbsp;กล่าวว่า&nbsp;เทคโนโลยีช่วยการเจริญทางการแพทย์&nbsp;เป็นความหวังของคู่สามีภรรยาที่ต้องการมีบุตรตามกฎหมาย&nbsp;แต่ด้วยความต้องการที่สูงขึ้น&nbsp;มักมีผู้ฉวยโอกาสในการใช้เทคโนโลยีในทางที่ผิด&nbsp;จึงต้องร่วมมือกับหน่วยงานที่เกี่ยวข้องในการควบคุมการกระทำความผิดดังกล่าว</p><p><strong>หากประชาชนพบการกระทำผิดกฎหมาย&nbsp;</strong>รับจ้างตั้งครรภ์แทน&nbsp;โฆษณาเชิญชวนการอุ้มบุญ&nbsp;หรือซื้อขาย&nbsp;ไข่&nbsp;อสุจิ&nbsp;สามารถแจ้งข้อมูลได้ที่&nbsp;สายด่วน&nbsp;กรมสนับสนุนบริการสุขภาพ&nbsp;1426&nbsp;เพื่อติดตามผู้กระทำความผิดมาดำเนินคดีตามกฎหมายต่อไป&nbsp;</p><p><br></p><p><br></p><p><br></p>,31/5/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย
396,รัฐบาลกำหนดนโยบายการคลังผ่านการขยายตัวขาดดุลเพื่อสนับสนุนการฟื้นตัวเศรษฐกิจให้เป็นไปอย่างต่อเนื่อง,"<p><strong&nbsp;style=""color:&nbsp;rgb(0",&nbsp;0,&nbsp;0);&nbsp;background-color:&nbsp;rgb(255,&nbsp;255,"&nbsp;255);"">การพิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ&nbsp;2566</strong><span&nbsp;style=""color:&nbsp;rgb(0"
397,นายก ฯ ย้ำรัฐบาลตอบทุกข้อซักถาม อภิปรายงบประมาณปี 66  ให้กระจ่างชัดเจน เพื่อประชาชนคลายความกังวล และเข้าใจผลประโยชน์ที่จะได้รับ,<p>(31 พ.ค. 2565) <strong>นายธนกร วังบุญคงชนะ โฆษกประจำสำนักนายกรัฐมนตรีเปิดเผยว่า&nbsp;การประชุมรัฐสภา เพื่อพิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2566 ที่รัฐบาลได้นำเสนอต่อสมาชิกสภาผู้แทนราษฎร</strong>&nbsp;ถือเป็นเครื่องมือสำคัญในการขับเคลื่อนประเทศตามแนวทางการพัฒนาของยุทธศาสตร์ชาติ&nbsp;แผนแม่บทภายใต้ยุทธศาสตร์ชาติและแผนย่อย (ร่าง) แผนพัฒนาเศรษฐกิจและสังคมแห่งชาติ ฉบับที่ 13 (ร่าง) นโยบายและแผนระดับชาติว่าด้วยความมั่นคงแห่งชาติ แผนการปฏิรูปประเทศ (ฉบับปรับปรุง) และนโยบายรัฐบาล ให้บรรลุเป้าหมายตามที่กำหนดไว้อย่างเป็นรูปธรรม เกิดผลสัมฤทธิ์และประโยชน์สูงสุดต่อประชาชน&nbsp;โดยรัฐบาลได้ดำเนินการให้สอดคล้องกับสภาวะทางเศรษฐกิจภายในประเทศและภายนอกประเทศ รวมทั้งสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019</p><p><strong>นายธนกรยังกล่าวว่า การอภิปรายร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปี 2566 ระหว่างวันที่ 31 พ.ค.- 2 มิ.ย.นี้ </strong>พลเอก ประยุทธ์ จันทร์โอชา นายกรัฐมนตรี และรัฐมนตรีว่าการกระทรวงกลาโหม ได้กำชับคณะรัฐมนตรี (ครม.) เข้าร่วมรับฟังการอภิปราย รวมถึงเตรียมความพร้อมการตอบคำถามและชี้แจงทุกข้อสงสัยให้กระจ่างชัดเจน ให้ประชาชนคลายความกังวล โดยเฉพาะงบประมาณของกระทรวงต่างๆ ต้องมีคำตอบสร้างความเข้าใจต่อพี่น้องประชาชนให้เห็นถึงผลประโยชน์ที่จะได้รับ มั่นใจรัฐบาลสามารถตอบทุกข้อซักถามด้วยข้อเท็จจริง ประชาชนที่ติดตามการอภิปราย ร่าง พ.ร.บ. งบประมาณรายจ่ายฯ ยังจะได้ทราบแนวทางการบริหารประเทศของรัฐบาล รวมทั้งโครงการต่าง ๆ ที่เป็นประโยชน์ด้วย&nbsp;&nbsp;</p><p><strong>นายกรัฐมนตรีย้ำ ภายใต้สภาวการณ์ทางเศรษฐกิจปัจจุบัน</strong> รัฐบาลมีความจำเป็นต้องดำเนินนโยบายการคลังแบบขยายตัวผ่านการจัดทำงบประมาณขาดดุล เพื่อสนับสนุนการฟื้นตัวของเศรษฐกิจให้เป็นไปอย่างต่อเนื่อง และขอให้ประชาชนมั่นใจว่า งบประมาณจะถูกนำไปใช้อย่างคุ้มค่าเกิดประโยชน์ต่อประเทศชาติ และประชาชน</p><p><br></p>,31/5/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว
398,นายกฯ แถลงร่าง พ.ร.บ.งบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2566 ต่อสภาฯ,<p><strong>พล.อ.ประยุทธ์ จันทร์โอชา นายกรัฐมนตรี และรัฐมนตรีว่าการกระทรวงกลาโหม แถลงร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2566 ต่อสภาผู้แทนราษฎร </strong>โดยมีหลักการและเหตุผล ว่า ร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2566 เป็นการดำเนินงานต่อเนื่องจากปีงบประมาณ พ.ศ. 2565 ตามแนวทางการพัฒนาของยุทธศาสตร์ชาติ&nbsp;แผนแม่บทภายใต้ยุทธศาสตร์ชาติและแผนย่อย (ร่าง) แผนพัฒนาเศรษฐกิจและสังคมแห่งชาติ ฉบับที่ 13&nbsp;(ร่าง) นโยบายและแผนระดับชาติว่าด้วยความมั่นคงแห่งชาติ แผนการปฏิรูปประเทศ (ฉบับปรับปรุง) และนโยบายรัฐบาล เพื่อให้บรรลุเป้าหมายตามที่กำหนดไว้อย่างเป็นรูปธรรม&nbsp;เกิดผลสัมฤทธิ์และประโยชน์สูงสุดต่อประชาชน&nbsp;&nbsp;</p><p><strong>สำหรับเศรษฐกิจไทยในปี 2565&nbsp;</strong>สภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ&nbsp;คาดว่าจะขยายตัวในช่วงร้อยละ 3.5  4.5 และอัตราเงินเฟ้อจะอยู่ในช่วงร้อยละ 1.5  2.5 ทั้งนี้ ไตรมาสแรกของปี 2565 อัตราการขยายตัวของ GDP อยู่ในช่วงร้อยละ 2.5 - 3.5 และอัตราเงินเฟ้ออยู่ในช่วงร้อยละ 4.2 - 5.2&nbsp;ส่วนเศรษฐกิจไทยในปี 2566 คาดว่าจะขยายตัวในช่วงร้อยละ 3.2  4.2 และอัตราเงินเฟ้อจะอยู่ในช่วงร้อยละ 0.5  1.5</p><p><strong>สำหรับร่าง พ.ร.บ.งบประมาณรายจ่าย ปี 2566 รัฐบาลจำเป็นต้องดำเนินนโยบายการคลังแบบขยายตัวผ่านการจัดทำงบประมาณขาดดุล</strong>&nbsp;โดยมีรายได้สุทธิ จำนวน 2,490,000 ล้านบาท และเงินกู้เพื่อชดเชยการขาดดุลงบประมาณ จำนวน 695,000&nbsp;ล้านบาท&nbsp;&nbsp;</p><p><strong>นายกรัฐมนตรี ย้ำถึงฐานะการคลังว่า </strong>รัฐบาลจะบริหารเงินคงคลังให้อยู่ในระดับที่เหมาะสม และบริหารรายรับและรายจ่ายของรัฐบาลให้มีประสิทธิภาพและเกิดประโยชน์สูงสุด&nbsp;ส่วนหนี้สาธารณะคงค้าง ณ วันที่ 31 มีนาคม 2565 มีจำนวน 9,951
399,ฝ่ายค้าน นำประเด็นการยกจัดทำงบรายจ่ายลงทุนปี 2565 ต่ำกว่าร้อยละ 20 ขัดต่อกฎหมาย พร้อมทวงถามหาผู้รับผิดชอบ,"<p><strong&nbsp;style=""color:&nbsp;rgb(34",&nbsp;34,&nbsp;34);&nbsp;background-color:&nbsp;rgb(255,&nbsp;255,"&nbsp;255);"">การพิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ&nbsp;2566</strong><span&nbsp;style=""color:&nbsp;rgb(34"
