﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
286,"สภาวัฒนธรรมนครแหลมฉบัง เตรียมจัดงาน""วันอนุรักษ์มรดกไทย เล่าขานตำนานแหลมฉบัง""",2023-03-20T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230320173911041
287,"แหลมฉบัง เตรียมจัดงาน""วันอนุรักษ์มรดกไทย เล่าขานตำนานแหลมฉบัง""",2023-03-20T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230320150106934
288,วัดสร้างสุขให้ชุมชนสัมฤทธิ์ผล  ที่...  อ.โพนทอง จ.ร้อยเอ็ด,2023-03-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230320161324962
289,จ.ระยอง จัดพิธีมอบแบบลายผ้าพระราชทาน ผ้าลายดอกรักราชกัญญา,2023-03-20T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230320165119009
290,ผู้ว่าฯ ศรีสะเกษ เป็นประธานพิธีเปิดงานบุญประเพณีบุญผะเหวดเทศน์มหาชาติ และของดีอำเภอน้ำเกลี้ยง ประจำปี 2566,2023-03-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230320163707990
291,"กลุ่มผ้าบาติก BARAHOM PARZAAR  จับมือกาแฟดำโรบัสต้า สะบ้าย้อย ผุดไอเดียสุดเจ๋ง สร้างต้นแบบ soft power ภายใต้แนวคิด""ปลุกภูมิปัญญาจากขุนเขา สู่ลวดลายอัตลักษณ์บนผืนผ้า""",2023-03-20T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230320165353013
292,ผู้ว่าราชการจังหวัดกำแพงเพชร นำพุทธศาสนิกชนชาวกำแพงเพชรร่วมทำบุญตักบาตรอาหารคาวหวาน เนื่องในวันธรรมสาวนะ (วันพระใหญ่) ประจำเดือนมีนาคม 2566,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230321101338161
293,จ.ลำปาง หารือเตรียมความพร้อมจัดงานสลุงหลวง กลองใหญ่ปีใหม่เมืองนครลำปาง ประจำปี 2566 ภายใต้โครงการเที่ยวลำปาง 365 วัน,2023-03-21T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230321102214166
294,ผู้ว่าฯ ปทุมธานี ส่งเสริมวิถีวัฒนธรรมไทย สร้างต้นแบบผู้ปฏิบัติศาสนพิธีและมารยาทไทย เสริมสร้างค่านิยมความเป็นไทย,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG230321122101219
295,รองผู้ว่าราชการจังหวัดสุโขทัย เปิดงานประเพณีแห่หลวงพ่อสามพี่น้อง ประจำปี 2566,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG230321131539229
296,ศรีสะเกษ !! มรภ.ศรีสะเกษ ลงนาม MOU พัฒนาทุนทางวัฒนธรรมกลุ่มชาติพันธุ์กูย ยกระดับเศรษฐกิจฐานรากสู่ความยั่งยืนในชุมชน,2023-03-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230321172835393
297,อำเภอ?หนองจิก? ต้อนรับ?เดือนรอมฎอนอันประเสริฐ จัดกิจกรรมละหมาดฮายัต? ขอความสิริมงคล? และความสันติสุขในพื้นที่? ?,2023-03-21T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230321170428372
298,คณะกรรมการอิสลามประจำจังหวัดสตูล เชิญชวนพี่น้องชาวไทยมุสลิมในพื้นที่ ร่วมดูดวงจันทร์ ณ สถานที่ที่กำหนดในวันวันพรุ่งนี้ (22มี.ค 66) เพื่อกำหนดวันที่ 1 เดือนรอมฎอน ฮิจเราะห์ศักราช 1444,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230321172558391
299,จังหวัดชัยนาท ประชุมหารือเตรียมจัดงานประเพณีสงกรานต์ 2566 เน้นย้ำ สงกรานต์ชัยนาท ปลอดแอลกอฮอล์ ปลอดอาวุธ,2023-03-21T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230321201022461
300,จ.หนองคาย งานบุญผะเหวดเทศน์มหาชาติ พี สะเดิด,2023-03-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230321231415495
301,กอ.รมน.ภาค 4 ส่วนหน้า นำกำลังพลไหว้พระสวดมนต์ในวันธรรมสวนะ,2023-03-22T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230322090321515
302,จ.ร้อยเอ็ด จัดคอนเสิร์ตรักไทยหัวใจ 4 ภาค ณ เวทีลานสาเกตนคร สวนสมเด็จพระศรีนครินทร์ร้อยเอ็ด โดยกองพันปฏิบัติการจิตวิทยา ศูนย์สงครามพิเศษ กองทัพบก,2023-03-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230322103014545
303,จังหวัดปัตตานี รวมพลังมวลชนปล่อยลูกโป่งขาว ก้าวสู่รอมฎอนสันติสุข แม่ทัพภาคที่ 4 ย้ำมาตรการรักษาความปลอดภัย พร้อมเชิญชวนทุกคนร่วมแต่งกายแสดงอัตลักษณ์ท้องถิ่น สร้างสีสันให้บรรยากาศรอมฎอนนี้,2023-03-22T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230322090636518
304,"สภาวัฒนธรรมนครแหลมฉบัง เตรียมจัดงาน""วันอนุรักษ์มรดกไทย เล่าขานตำนานแหลมฉบัง""",2023-03-22T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230322102911544
305,วธ.ผลักดันแผน Soft Power ส่งเสริมภาพลักษณ์ประเทศผ่านสื่อบันเทิง เน้นสร้างมูลค่าทางเศรษฐกิจสินค้าบริการ แข่งขันในตลาดโลก  ,2023-03-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230322202442812
306,ชาวสุรินทร์หลั่งไหลร่วมงาน ประเพณีขึ้นเขาสวาย หลังสถานการณ์โควิด 19 เชื่อกราบไหว้สิ่งศักดิ์สิทธิ์บนเขา เป็นสิริมงคลแก่ชีวิตและครอบครัว,2023-03-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230322192821793
307,นครพนม บูรณาการร่วมตั้งศูนย์ประสานงานหลักประกันสุขภาวะวิถีพุทธ ดูแลพระสงฆ์ สามเณรและแม่ชีในพื้นที่,2023-03-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230322200527805
308,แม่ทัพภาคที่ 4 อวยพรพี่น้องชาวไทยมุสลิม ในโอกาสเดือนรอมฎอนอันประเสริฐ ฮิจเราะห์ศักราช 1444,2023-03-22T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230322204910830
309,การแสดง แสง สี เสียง พร้อมให้ผู้ชมร่วมรำลึกดินแดนอันศักดิ์สิทธิ์ 555 ปีเมืองนครราชสีมา,2023-03-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230323060219871
310,ถือศีลอด วันแรกเดือนรอมฎอน,2023-03-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230323093834913
311,จ.นราธิวาส จัดกิจกรรมดูดวงจันทร์เพื่อกำหนดวันที่ 1 เดือนรอมฎอน ฮ.ศ.1444 ที่เขายือลาแป เป็นครั้งแรก ขณะที่ประธานคณะกรรมการอิสลามประจำจังหวัดนราธิวาส อวยพรเนื่องในโอกาสเดือนรอมฎอน,2023-03-23T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230323112619972
312,จังหวัดเลย รณรงค์สวมใส่ผ้าไทยผ้าพื้นเมืองในงานบุญประเพณี และชีวิตประจำวัน เพื่อเป็นการอนุรักษ์ เผยแพร่ผ้าไทย ตามโครงการ ผ้าไทยใส่ให้สนุก ตามพระดำริ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา,2023-03-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG230323115636990
313,สงกรานต์กลางคืน แห่งแรกของประเทศไทย กลับมาจัดอีกครั้งในรอบ 3 ปี ในคืนวันที่ 12 เมษายนนี้ เทศบาลเมืองจันทบุรี พร้อมผลักดันให้เป็นงานระดับประเทศ,2023-03-23T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230323135700057
314,จังหวัดกาญจนบุรี จัดพิธีเจริญพระพุทธมนต์เพื่อถวายพระพรชัยมงคล แด่พระบาทสมเด็จพระเจ้าอยู่หัวฯ และสมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,2023-03-23T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230323201536272
315,"อบจ.พัทลุง เตรียมจัดงาน ""สืบสานศิลป์ถิ่นโนรา อนุรักษ์มรดกไทย"" เฉลิมพระเกียรติสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ระหว่างวันที่ 1-10 เมษายนนี้",2023-03-23T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG230323201534271
316,จังหวัดเพชรบุรี จัดเทศน์มหาชาติ ถวายเป็นพระราชกุศลแด่พระบาทสมเด็จพระจอมเกล้าเจ้าอยู่หัว เนื่องในงานพระนครคีรี  เมืองเพชร,2023-03-24T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230324143315441
317,จ.สุพรรณบุรี ฟื้นประเพณีหุ่นไล่กา ทำขวัญข้าวโบราณ แปลงนาปลูกข้าวเฉลิมพระเกียรติ,2023-03-24T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230324154249473
318,จังหวัดเลย จัดพิธีมอบลายผ้าพระราชทาน ผ้าลายดอกรักราชกัญญา,2023-03-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG230324162547505
319,กอ.รมน.ภาค 4 สน. นำ พุทธศาสนิกชนร่วมโครงการ ไหว้พระ 9 วัด ปฏิบัติธรรม น้อมนำจิต,2023-03-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230325075649695
320,ฤกษ์งามยามดี จ.พิจิตร จัดพิธีบวงสรวงสมเด็จพระเจ้าเสือในงาน แผ่นดินสมเด็จพระเจ้าเสือและงานมหกรรมของดีเมืองพิจิตร 2566,2023-03-25T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230325112339707
321,พุทธศาสนิกชนชาวมุกดาหาร ร่วมใจจัดงาน อาจาริยบูชา ครบรอบ 1 ปีมรณากาล พระครูจันทรวิสุทธิ์ (หลวงปู่ล้วน จันทสาโร),2023-03-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230325131454743
322,จังหวัดเลย จัดเทศน์มหาชาติเวสสันดรชาดก เฉลิมพระเกียรติสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เนื่องในโอกาสวันคล้ายวันพระราชสมภพ 2 เมษายน 2566,2023-03-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230325133731747
323,หนองคาย พิธีมหาพุทธาภิเษกวัตถุมงคลหลวงพ่อพระใส,2023-03-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230325193845796
324,อำเภอวังน้ำเขียวจัดพิธีวางพวงมาลาและรำบวงสรวง สักการะท้าวสุรนารี,2023-03-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230325213657824
325,ปัตตานีชาวไทยมุสลิมร่วมละหมาดตะรอเวียะห์คืนที่ 4 เป็นจำนวนมากด้านผู้ว่าฯ เปิดโรงครัวรอมฎอน@จวนผู้ว่าฯ เลี้ยงผู้ถือศีลอด ตลอดเดือนรอมฎอน ซึ่งบางส่วนก็คือญาติๆ ที่มาเฝ้าไข้ผู้ป่วยในโรงพยาบาลปัตตานี,2023-03-26T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230326104916858
326,ผู้ว่าฯ สุพรรณบุรี ร่วมงานมหกรรมหุ่นไล่กา บ้านแหลม VS ชาวนาไทย และการทำขวัญแม่โพสพ,2023-03-26T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230326113103864
327,จ.ลำปาง อัญเชิญอัฐิธาตุและฉลองอัฐิธาตุสมเด็จพระญาณวชิโรดม (พระอาจารย์หลวงพ่อวิริยังค์ สิรินฺธโร) ประดิษฐาน ณ สถาบันพลังจิตตานุภาพ สาขา 22 วัดเชตวัน,2023-03-26T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230326113758866
328,โรงเรียนอนุบาลลำปาง คว้ารางวัลการประกวดวาดภาพจากเรื่องเล่า สะพานรัษฎาภิเศก,2023-03-26T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230326114040867
329,จ.นนทบุรี แถลงข่าว งานวัฒนธรรมสองฝั่งเจ้าพระยา มหาเจษฎาบดินทร์ ประจำปี 2566 ภายใต้แนวคิด วิถีน้ำ วิถีนนท์ ยลสายชล สองฝั่งเจ้าพระยา สักการะมหาเจษฎาบดินทร์ เชิญชวนประชาชนเที่ยวชมงาน  30 มีนาคม-3 เมษายน นี้ ,2023-03-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230326122154877
330,คึกคัก!! ประชาชนร่วมสืบสานวัฒนธรรมชนเผ่าลเวือะ ครั้งที่ 2 พัฒนาการท่องเที่ยวชุมชนท้องถิ่น บนฐานการอนุรักษ์วิถีวัฒนธรรม และทรัพยากรชุมชน,2023-03-26T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230326124714883
331,จ.แม่ฮ่องสอน จัดงานประเพณี ปอยส่างลอง 2566 สะท้อนวิถีถิ่นชาติพันธุ์ไทใหญ่เต็มรูปแบบ เป็นมนต์เสน่ห์หนึ่งของ จ.แม่ฮ่องสอน,2023-03-26T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230326131608895
332,เทศบาล ต.บางพระเตรียมจัดงานประเพณีแห่องค์พญายม แห่งเดียวในโลก,2023-03-27T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230327145234102
333,สํานักงานสาธารณสุขอำเภอเบตง แนะนำประชาชนดูแลสุขภาพในช่วงเดือนแห่งการถือศีลอด,2023-03-27T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230327162557163
334,ผู้ว่าฯ เพชรบุรี ติดตามผลการดูแลโบราณสถานและมรดกทางศิลปวัฒนธรรม หลังระดมผู้เชี่ยวชาญ ทั้งศาสตร์และศิลป์ หาแนวทางปกป้อง พร้อมดำเนินการบูรณะซ่อมแซม หวังรักษามรดกวัฒนธรรมถึงลูกหลาน,2023-03-27T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230327184418218
335,ชาวจังหวัดสุราษฎร์ธานีพร้อมใจร่วมขบวนแห่ผ้าห่มพระธาตุศรีสุราษฎร์ เนื่องในงาน แห่ผ้าห่มพระธาตุศรีสุราษฎร์ แลธรรมชาติเขาท่าเพชร ประจำปี 2566 บรรยากาศเป็นไปอย่างคึกคัก,2023-03-27T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230327225643296
336,วัฒนธรรมจังหวัดลพบุรี จัดกิจกรรมตักบาตรข้าวสารอาหารแห้งโครงการถนนสายบุญนำสู่การสร้างสุข จังหวัดลพบุรีประจำเดือน มีนาคม 2566,2023-03-28T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230328093834342
337,จ.ระยองจัดพิธีทอดผ้าป่าสมทบกองทุนพัฒนาเด็กชนบทในพระราชูปถัมภ์สมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ประจำปี 2566,2023-03-28T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230328144050480
338,สถิติจังหวัดร้อยเอ็ดแจง ประชากรกลุ่มตัวอย่างมีความพึงพอใจต่อการจัดงานพิธีเทศน์คาถาพัน และเทศน์มหาชาติ 13 กัณฑ์มากที่สุด,2023-03-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230328172315604
339,จังหวัดพังงา เตรียมการจัดงานสมโภชศาลหลักเมืองพังงา ประจำปี 2566,2023-03-28T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230328225442704
340,รัฐบาล เชิญชวนประชาชนเข้าร่วมงาน ใต้ร่มพระบารมี 241 ปี กรุงรัตนโกสินทร์ เที่ยววัด ไหว้พระ ยลวัง วันที่ 21  25 เมษายนนี้ รอบเกาะรัตนโกสินทร์ ,2023-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230329105622761
341,"จังหวัดแม่ฮ่องสอน เปิดตลาดวัฒนธรรมไทยใหญ่ ""กาดกองจู๊"" เป็นพื้นที่จำหน่ายอาหารพื้นเมืองสร้างรายได้สู่ชุมชน",2023-03-29T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230329094935735
342,จังหวัดอุทัยธานีจัดโครงการเข้าวัดฟังธรรมวันธรรมวสนะ ไหว้พระวัดขวิด (ร้าง) จังหวัดอุทัยธานี ประจำปีงบประมาณ  2566,2023-03-29T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG230329104114756
343,คณะสงฆ์จังหวัดเพชรบูรณ์ร่วมกับจังหวัดเพชรบูรณ์จัดพิธีทำบุญเนื่องในโอกาสครบรอบ 4 ปี พิธีวางศิลาฤกษ์สร้างพุทธมณฑลจังหวัดเพชรบูรณ์,2023-03-29T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG230329122337798
344,ผู้บังคับการกรมทหารราบที่ 4 ทำพิธีเบิกเนตรและยกฉัตรเหนือเศียรพระพุทธรูปสมเด็จองค์ปฐม ที่จังหวัดนครสวรรค์,2023-03-29T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG230329122747803
345,นครพนม จัดกิจกรรมตักบาตรทุกวันพระ ส่งเสริมการท่องเที่ยวเชิงวัฒนธรรมท้องถิ่น,2023-03-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230329130952819
346,เทศบาลตำบลเด่นชัย ขอเชิญเที่ยวงานประเพณีสงกรานต์เด่นชัย ร่วมใจสรงน้ำพระเจ้าแสนแซ่ 16 เมษายน 2566,2023-03-29T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230329142601869
347,ผู้ว่าฯ ตรัง เปิดงานรอมฎอนสัมพันธ์ ประจำปี 2566 (ฮ.ศ. 1444) พร้อมมอบเครื่องอุปโภคบริโภคแก่อิหม่ามประจำมัสยิด เชื่อมสายใยไทยมุสลิม,2023-03-29T00:00:00,NULL,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230329205055079
348,ผู้ว่าฯ พิจิตร-นายกเหล่ากาชาด เดินแบบชุดผ้าทอไทยกิตติมศักดิ์ โอฆะบุรี ภูษาศิลป์ แผ่นดินพระเจ้าเสือ อนุรักษ์ส่งเสริมผ้าทอพื้นเมืองพิจิตร ในงานแผ่นดินสมเด็จพระเจ้าเสือ,2023-03-29T00:00:00,NULL,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230329230444106
349,"จังหวัดศรีสะเกษ จัดกิจกรรม ""ศรีสะเกษพร้อมใจ นุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง"" รณรงค์แต่งกายด้วยผ้าไทยและผ้าพื้นเมือง",2023-03-29T00:00:00,NULL,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230329230845107
350,จังหวัดศรีสะเกษ ประกอบพิธีมอบลายผ้าพระราชทาน ผ้าลายดอกรักราชกัญญา ให้กับหัวหน้าส่วนราชการระดับจังหวัด นายอำเภอทุกอำเภอ ช่างทอผ้า กลุ่มทอผ้า และผู้ผลิตผ้าในจังหวัดศรีสะเกษ,2023-03-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230330023725125
351,เทศบาลนครตรัง ร่วมกิจกรรมเดือนรอมฏอน ฮ.ศ.1444 ณ มัสยิดมะดีนะตุลอิสลามทับเที่ยง,2023-03-30T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230330093252155
352,วัดศรีบุญเรือง อำเภอแม่สะเรียง สืบสานประเพณีปอยส่างลอง ถวายเป็นพระราชกุศลแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิตติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,2023-03-30T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230330111551202
353,อบจ.ปัตตานี จัดโครงการอบรมเพื่อส่งเสริมการมีส่วนร่วมของประชาชนตามแนวทางประชารัฐในเทศกาลถือศีลอด,2023-03-30T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230330110320193
354,จังหวัดแพร่ขอเชิญชวน นุ่งผ้าเมือง ผู้กำเมือง ดำหัวแบบคนมือง สืบสานสงกรานต์วิถีไทย ร่วมสานใจ สู่สากล  นุ่งผ้าหม้อห้อมตลอดเดือนเมษายนนนี้,2023-03-30T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230330151628279
355,กลับมาอีกครั้ง งานสัปดาห์หนังสือแห่งชาติ ครั้งที่ 51และสัปดาห์หนังสือนานาชาติ ครั้งที่ 21 Sponsored by BOOK?WALKER ระหว่างวันที่ 30 มีนาคม  9 เมษายน 2566  ที่ ศูนย์การประชุมแห่งชาติสิริกิติ์,2023-03-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230330154018294
356,นครพนมจัดงานบุญเดือน 5 บูชาพระธาตุนคร พระธาตุประจำวันเสาร์,2023-03-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230330165305344
