﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
354,นักวิเคราะห์ชี้ว่าการสั่งระดมกำลังพลสำรองของรัสเซียบ่งบอกถึงการเตรียมการทำสงครามอีกยาวนานในยูเครน,2022-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220923124100349
355,ยอดผู้เสียชีวิตจากเหตุประท้วงรุนแรงในอิหร่านเพิ่มขึ้นเป็นอย่างน้อย31คนแล้ว,2022-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220923124113350
356,ยูกันดารายงานมีผู้ติดเชื้อไวรัสอีโบลาได้รับการยืนยัน 7 คนและเสียชีวิตแล้ว 1 คนในการระบาดระลอกล่าสุด,2022-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220923124128351
357,เกิดเหตุโคลนถล่มในเอลซัลวาดอร์ ทำให้มีผู้เสียชีวิต 7 คน,2022-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220923124145352
358,ผู้นำสหรัฐและผู้นำฟิลิปปินส์หารือถึงสถานการณ์ตึงเครียดในทะเลจีนใต้,2022-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220923160742449
359,เม็กซิโกยืนยันมีผู้เสียชีวิตอย่างน้อย 2 คน หลังเกิดแผ่นดินไหวรุนแรงทางภาคกลางของเม็กซิโกเมื่อเช้ามืดวานนี้,2022-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220923160722448
360,ยูกันดารายงานมีผู้ติดเชื้อไวรัสอีโบลาได้รับการยืนยัน 7 คนและเสียชีวิตแล้ว 1 คนในการระบาดระลอกล่าสุด,2022-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220923220328563
361,ญี่ปุ่นพร้อมที่จะแทรกแซงค่าเงินเยนอีกครั้ง เพื่อพยุงเศรษฐกิจ,2022-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220923160742450
362,เกิดอุบัติเหตุเรืออับปางนอกชายฝั่งกัมพูชา ทำให้ชาวจีนสูญหายไป 23 คน,2022-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220923160751451
363,รัฐมนตรีต่างประเทศสหรัฐและจีน พบปะกันเพื่อพยายามคลี่คลายความตึงเครียดกรณีไต้หวัน,2022-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220924054345589
364,ดินแดนยูเครนที่อยู่ในการควบคุมของรัสเซียจัดการลงประชามติเพื่อปูทางไปสู่การผนวกรวมกับรัสเซีย,2022-09-24T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220924054515591
365,กลุ่มจี 7 จะไม่ยอมรับการลงประชามติผนวกดินแดนยูเครนเข้าเป็นส่วนหนึ่งของรัสเซีย,2022-09-24T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220924081255603
366,มีผู้เสียชีวิตอย่างน้อย 1 คนในเหตุดินถล่ม ขณะที่ไต้ฝุ่นอีกลูกพัดเข้าใกล้ญี่ปุ่น,2022-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220924095016616
367,กลุ่มจี 7 จะไม่ยอมรับการลงประชามติผนวกดินแดนยูเครนเข้าเป็นส่วนหนึ่งของรัสเซีย,2022-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220924102859621
368,จำนวนผู้เสียชีวิตจากอีโบลาในยูกันดาเพิ่มเป็น 4 คนแล้ว,2022-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220924102920623
369,มีผู้เสียชีวิตอย่างน้อย 1 คนในเหตุดินถล่ม ขณะที่ไต้ฝุ่นอีกลูกพัดเข้าใกล้ญี่ปุ่น,2022-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220924102920622
370,เฮอร์ริเคนฟีโอนาพัดเคลื่อนตัวมุ่งหน้าสู่แคนาดา หลังพัดกระหน่ำและสร้างความเสียหายในเบอร์มิวดา,2022-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220924102958625
371,เรือกว่า 200 ลำ บรรทุกอาหารราว 4.7 ล้านตันออกจากท่าเรือยูเครน ภายใต้ข้อตกลงส่งออกธัญพืช,2022-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220924165806715
372,จำนวนผู้ติดเชื้อโรคฝีดาษวานรในเอกวาดอร์เพิ่มเป็น 93 คนแล้ว,2022-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220924165817716
373,ชาวจีน 3 คนเสียชีวิต หลังเกิดเหตุเรืออับปางนอกชายฝั่งกัมพูชา,2022-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220924165831717
374,ไต้ฝุ่นพัดกระหน่ำภาคกลางของญี่ปุ่น ทำให้มีผู้เสียชีวิตอย่างน้อย 2 คน,2022-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220924165843718
375,จำนวนผู้เสียชีวิตจากเหตุเรือผู้อพยพจากเลบานอนอับปาง เพิ่มเป็น 86 คนแล้ว,2022-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220924165854719
376,กองทัพเกาหลีใต้ระบุว่า เกาหลีเหนืออาจอยู่ระหว่างเตรียมการทดสอบปล่อยขีปนาวุธจากเรือดำน้ำ,2022-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220924165912720
377,จำนวนผู้ติดเชื้อไข้เลือดออกในปากีสถานเพิ่มขึ้นอย่างต่อเนื่อง,2022-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220924165918721
378,ลาวและฟิลิปปินส์เตรียมพร้อมรับมือกับพายุโซนร้อนโนรู ที่คาดว่าจะทำให้เกิดฝนตกหนักและลมกระโชกแรง,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220925061027780
379,พายุไต้ฝุ่นทาลัสคร่าชีวิตประชาชนไป 2 คน หลังพัดเข้าถล่มภาคกลางของญี่ปุ่น,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220925061035781
380,เกิดฝนตกหนักและฟ้าผ่าในอินเดีย ทำให้มีผู้เสียชีวิตอย่างน้อย 36 คน,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220925061043782
381,ผู้นำรัสเซียสั่งปลดรัฐมนตรีช่วยว่าการกระทรวงกลาโหม หลังเกิดปัญหาการจัดส่งเสบียงให้กองกำลังในยูเครน,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220925140908854
382,พายุฟิโอนาพัดเข้าถล่มทางภาคตะวันออกของแคนาดา ก่อให้เกิดความเสียหายเป็นวงกว้าง,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220925140810853
383,ฟิลิปปินส์เร่งอพยพประชาชนออกจากพื้นที่ชายฝั่ง และยกเลิกการเดินทางทางทะเล ขณะซูเปอร์ไต้ฝุ่นโนรูเคลื่อนตัวเข้าใกล้,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220925112707827
384,พายุฟิโอนาพัดเข้าถล่มทางภาคตะวันออกของแคนาดา ก่อให้เกิดความเสียหายเป็นวงกว้าง,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220925112715828
385,รัสเซีเพิ่มโทษหนักสำหรับทหารที่หนีทัพ ยอมแพ้หรือปฏิเสธสู้รบ โดยอาจถูกจำคุกสูงสุดถึง 10 ปี,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220925140751852
386,ผู้ประท้วงชาวอิหร่านออกไปชุมนุมกันบนท้องถนน ท้าทายการปราบปรามของกองกำลังความมั่นคงอีก หลังมีผู้เสียชีวิตไปแล้ว 41 คน,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220925112723829
387,ผู้ประท้วงถูกจับกุมกว่า 700 คน หลังออกมาชุมนุมต่อต้านคำสั่งระดมกำลังพลสำรองในรัสเซีย,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220925164248873
388,ทางการรัฐฟลอริดาของสหรัฐประกาศสถานการณ์ฉุกเฉิน ก่อนคาดว่า พายุโซนร้อนเอียนจะพัดเข้าถล่ม,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220925164303874
389,ผู้นำสหรัฐจะไม่เดินทางมาร่วมประชุมสุดยอดผู้นำกลุ่มความร่วมมือทางเศรษฐกิจในภูมิภาคเอเชีย-แปซิฟิก หรือ เอเปค ที่กรุงเทพมหานคร เนื่องจากติดภารกิจครอบครัว,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220925181138890
390,ซูเปอร์ไต้ฝุ่นโนรูเคลื่อนตัวมุ่งหน้าสู่ฟิลิปปินส์ และเข้าใกล้เกาะลูซอนมากขึ้นทุกขณะ,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220925181147891
391,รัสเซียจับกุมผู้ประท้วงกว่า 700 คน หลังออกมาชุมนุมต่อต้านคำสั่งระดมกำลังพลสำรองเพื่อ  ไปสู้รบในยูเครน,2022-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220925181154892
392,เกาหลีเหนือทดสอบขีปนาวุธก่อนหน้าที่รองประธานาธิบดีสหรัฐจะเดินทางเยือนเกาหลีใต้,2022-09-25T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220925181212893
393,สหรัฐเตือนว่า รัสเซียจะได้รับผลที่เกิดขึ้นตามมาถึงขั้น ภัยพิบัติ หากใช้อาวุธนิวเคลียร์ในยูเครน,2022-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220926055823947
394,เกิดไฟไหม้ครั้งใหญ่ทำลายคลังสินค้าที่ตลาดค้าส่งขนาดใหญ่ในกรุงปารีสของฝรั่งเศส,2022-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220926055832948
395,สหรัฐอาหรับเอมิเรตส์ตกลงที่จะส่งก๊าซและน้ำมันดีเซลให้เยอรมนี,2022-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220926055842949
396,ซูเปอร์ไต้ฝุ่นโนรูพัดกระหน่ำเกาะลูซอนของฟิลิปปินส์เมื่อวานนี้,2022-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220926055854950
397,สวิตเซอร์แลนด์เตรียมทำลายวัคซีนโควิด-19ของโมเดอร์นาจำนวนกว่า 10 ล้านโดสที่กำลังจะหมดอายุในสัปดาห์นี้,2022-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220926141831065
398,พรรคขวาจัดอิตาลีคว้าชัยชนะในการเลือกตั้งทั่วไป,2022-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220926141821063
399,ทางการฟิลิปปินส์สั่งปิดโรงเรียนและหน่วยงานรัฐบาลบนเกาะลูซอน หลังพายุไต้ฝุ่นโนรูพัดเข้ากระหน่ำ,2022-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220926141830064
400,แคนาดาเริ่มสำรวจความเสียหาย หลังถูกพายุเฮอร์ริเคนฟิโอนาพัดถล่ม,2022-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220926141759061
401,พรรคขวาจัดอิตาลีคว้าชัยชนะในการเลือกตั้งทั่วไป,2022-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220926141747060
402,สวิตเซอร์แลนด์เตรียมทำลายวัคซีนโควิด-19ของโมเดอร์นาจำนวนกว่า 10 ล้านโดสที่กำลังจะหมดอายุในสัปดาห์นี้,2022-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220926171455146
403,เกิดเหตุกราดยิงในโรงเรียนแห่งหนึ่ง ทางตอนกลางของรัสเซีย ทำให้มีผู้เสียชีวิต อย่างน้อย 15 คน,2022-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220927084343278
404,ผู้นำยูเครน เชื่อว่า ผู้นำรัสเซียไม่ได้แกล้งขู่เรื่องการใช้อาวุธนิวเคลียร์,2022-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220927084350279
405,อิทธิพลของพายุไต้ฝุ่นโนรู ทำให้มีผู้เสียชีวิตอย่างน้อย 6 คน,2022-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220927084406280
406,แคนาดา เตรียมยกเลิกมาตรการควบคุมโรคโควิด-19 สำหรับผู้ที่เดินทางเข้าประเทศ,2022-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220927113901345
407,ผู้นำรัสเซีย มอบสัญชาติรัสเซียให้อดีตเจ้าหน้าที่สำนักงานความมั่นคงแห่งชาติสหรัฐฯ,2022-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220927113851344
408,อังกฤษ ประกาศคว่ำบาตรพลเรือนและองค์กรของรัสเซีย ที่มีส่วนเกี่ยวข้องกับการลงประชามติผนวกรวมดินแดนของยูเครน,2022-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220927145404455
409,ผู้นำรัสเซีย มอบสัญชาติรัสเซียให้นายเอ็ดเวิร์ด สโนว์เดน อดีตเจ้าหน้าที่สำนักงานความมั่นคงแห่งชาติสหรัฐฯ,2022-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220927145423457
410,ทางการรัสเซีย ยังไม่ปิดพรมแดน แม้ชายฉกรรจ์ชาวรัสเซีย เดินทางออกนอกประเทศอย่างต่อเนื่อง,2022-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220927170119539
411,คิวบา ลงประชามติรับรองการสมรสของเพศเดียวกัน,2022-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220927204338609
412,รัฐมนตรีต่างประเทศสหรัฐกล่าวว่า ชาติตะวันตกจะไม่ยอมรับการทำประชามติผนวกดินแดนยูเครนเข้าเป็นส่วนหนึ่งของรัสเซีย,2022-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220928004830659
413,ไต้ฝุ่นโนรูพัดกระหน่ำฟิลิปปินส์ ทำให้ประชาชนเสียชีวิตอย่างน้อย 6 คน,2022-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220928005004661
414,ไต้ฝุ่นโนรูพัดขึ้นแผ่นดินที่เวียดนามแล้วช่วงเช้าวันนี้,2022-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220928071557693
415,สมเด็จพระราชาธิบดีแห่งซาอุดีอาระเบียแต่งตั้งมกุฎราชกุมาร โมฮัมเหม็ด บิน ซัลมาน เป็นนายกรัฐมนตรี,2022-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220928101901747
416,สมเด็จพระราชาธิบดีแห่งซาอุดีอาระเบียแต่งตั้งมกุฎราชกุมาร โมฮัมเหม็ด บิน ซัลมาน เป็นนายกรัฐมนตรี,2022-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220928104640753
417,ไต้ฝุ่นโนรูพัดขึ้นแผ่นดินที่เวียดนามแล้วช่วงเช้าวันนี้,2022-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220928104652754
418,เฮอร์ริเคนเอียนพัดกระหน่ำคิวบา และมุ่งหน้าสู่รัฐฟลอริดาของสหรัฐ,2022-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220928104703755
419,จำนวนผู้ป่วยไข้เลือดออกในปากีสถานเพิ่มขึ้นอย่างต่อเนื่อง,2022-09-28T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220928123638773
420,เกิดเหตุไฟไหม้ในเมืองหลวงของศรีลังกา ทำให้บ้านเรือนอย่างน้อย 80 หลังได้รับความเสียหาย,2022-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220928131539786
421,สหภาพยุโรปประณามผลการลงประชามติผนวกดินแดนยูเครนเป็นของรัสเซียว่า ผิดกฎหมาย,2022-09-28T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220928164736910
422,ไต้ฝุ่นโนรูพัดกระหน่ำสร้างความเสียหายทั่วทั้งเวียดนาม,2022-09-28T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220928164726908
423,เกิดเหตุไฟไหม้ในเมืองหลวงของศรีลังกา ทำให้บ้านเรือนอย่างน้อย 80 หลังได้รับความเสียหาย,2022-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220928164827912
424,รายงานพิเศษ: หลายประเทศผ่อนคลายมาตรการจำกัดการเดินทาง หลังสถานการณ์โควิด-19 เริ่มดีขึ้น (ออกอากาศ 290956 ภาค 07.30 น.),2022-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220929090953160
425,เยอรมนี ไม่ยอมรับผลการลงประชามติผนวกดินแดนของยูเครน เข้าเป็นส่วนหนึ่งของรัสเซีย,2022-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220929060932134
426,สหประชาชาติ เตรียมประชุมหารือกรณีความเสียหายของท่อส่งก๊าซจากรัสเซียไปยุโรป,2022-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220929060946135
427,ลาวเตรียมพร้อมรับมือผลกระทบจากอิทธิพลของพายุโนรู,2022-09-29T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220929061001137
428,ทางการสหรัฐฯ เตือนพลเมืองอเมริกันที่ถือสัญชาติรัสเซีย อาจถูกห้ามเดินทางออกจากรัสเซีย,2022-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220929110821211
429,บรรดาชาติตะวันตกแสดงจุดยืนไม่ยอมรับความพยายามผนวกดินแดนของยูเครน เข้าเป็นส่วนหนึ่งของรัสเซีย,2022-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220929160956361
430,ทางการสหรัฐฯ เตือนให้ชาวอเมริกันเดินทางออกจากรัสเซีย หลังทางการรัสเซียระดมกำลังพลสำรอง,2022-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220929143106287
431,กลุ่มตอลิบาน บรรลุข้อตกลงทางเศรษฐกิจกับรัสเซีย,2022-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220929143116288
432,พายุเฮอริเคนเอียน พัดถล่มรัฐฟลอริดาของสหรัฐฯ,2022-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220929143124289
433,ผู้นำยูเครน ขอให้แคนาดาช่วยกำจัดทุ่นระเบิดของรัสเซียในยูเครน,2022-09-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220929143132290
