﻿_id,NewsTitle,NT01_NewsDesc,NewsDate,Region,Province,Department,Link_News
474,ผู้นำเกาหลีใต้ ระบุ การระบาดของเชื้อโควิด-19 สายพันธุ์โอมิครอน ในเกาหลีใต้ ผ่านจุดสูงสุดไปแล้ว,"<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ศูนย์ควบคุมและป้องกันโรคของเกาหลีใต้ รายงานพบผู้ติดเชื้อโควิด-19 รายใหม่ 347,554 คน ส่วนใหญ่อยู่ในกรุงโซล เมืองอินชอน และจังหวัดคยองกี และมีผู้เสียชีวิตเพิ่มอีก 237 คน ทำให้ในเวลานี้ เกาหลีใต้ มียอดผู้เสียชีวิตราว 15,400 คน และมียอดผู้ติดเชื้อสะสม มากกว่า 12,350,000 คน </p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ด้านประธานาธิบดีมุน แจอิน ของเกาหลีใต้ ระบุว่า การระบาดของเชื้อโควิด-19 สายพันธุ์โอมิครอน ในเกาหลีใต้ ได้ผ่านจุดสูงสุดไปแล้ว และมีแนวโน้มชะลอตัวลง พร้อมขอให้ประชาชนเข้ารับการฉีดวัคซีนโควิด-19 เข็มกระตุ้น เพื่อลดจำนวนผู้ป่วยที่มีอาการรุนแรง และผู้เสียชีวิตจากโรคโควิด-19 ซึ่งคาดว่าจะเพิ่มขึ้น ขณะที่ล่าสุด เกาหลีใต้ มีผู้ป่วยวิกฤตจากโรคโควิด-19 อยู่ที่ 1,215 คน.</p>",2022-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220329190326305
475,ทางการลาว แสดงความความกังวลเกี่ยวกับการแพร่ระบาดโรคโควิด-19 ในช่วงเทศกาลปีใหม่ลาว ในเดือนเมษายน นี้,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวซินหัว รายงานว่า คณะกรรมการระดับชาติว่าด้วยการป้องกันและควบคุมโรคโควิด-19 ของลาว แสดงความกังวลเกี่ยวกับความเป็นไปได้ที่จำนวนผู้ติดเชื้อโควิด-19 จะเพิ่มขึ้นอย่างรวดเร็ว ในอีกไม่กี่สัปดาห์ข้างหน้า ในช่วงเทศกาลปีใหม่ลาว ระหว่างวันที่ 14  16 เมษายน นี้ เนื่องจากหลีกเลี่ยงไม่ได้ที่ประชาชน จะรวมตัวกันเฉลิมฉลองในครัวเรือน แม้รัฐบาลจะห้ามจัดงานเฉลิมฉลองปีใหม่ขนาดใหญ่ แล้วก็ตาม </p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ด้าน กระทรวงสาธารณสุขของลาว ขอให้ประชาชนลดความเสี่ยง และป้องกันการแพร่ระบาดโรคโควิด-19&nbsp;ด้วยการสวมหน้ากากอนามัย รักษาระยะห่างทางสังคม อย่างน้อย 1 เมตร และใช้เจลล้างมือ พร้อมขอให้ประชาชนเข้ารับการฉีดวัคซีนโควิด-19.</p>,2022-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220329190333306
476,สหรัฐฯ ลดระดับความเตือนการเดินทางไปอินเดีย หลังความเสี่ยงโรคโควิด-19 ลดลง,"<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวต่างประเทศ รายงานว่า ศูนย์ควบคุมและป้องกันโรคของสหรัฐฯ หรือซีดีซี และกระทรวงการต่างประเทศ สหรัฐฯ ประกาศลดระดับคำเตือนการเดินทางไปยังอินเดีย จากระดับ 3 ที่มีความเสี่ยงสูง ซึ่งเตือนให้ชาวอเมริกันที่ยังไม่ได้ฉีดวัคซีน หลีกเลี่ยงการเดินทางไปประเทศดังกล่าว มาอยู่ที่ระดับ 1 ซึ่งมีความเสี่ยงต่ำ ตั้งแต่วันที่ 28 มีนาคม ที่ผ่านมา </p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ อินเดียพบผู้ติดเชื้อรายใหม่ 1,559 คน และมีผู้เสียชีวิตเพิ่มอีก 35 คน ในรอบ 24 ชั่วโมงที่ผ่านมา ทำให้ในเวลานี้ อินเดียมีผู้ติดเชื้อที่รักษาตัวอยู่ในระบบราว 15,300 คน ลดลงจากเมื่อวานนี้ 481 คน และมียอดผู้เสียชีวิตกว่า 521,000 คน.</p>",2022-03-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220329190340307
477,รัสเซียให้คำมั่นว่าจะลดปฏิบัติการทางทหารบริเวณใกล้กรุงเคียฟและทางเหนือของยูเครนลง,"<p&nbsp;class=""ql-align-center""><br></p><p&nbsp;class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;รัสเซียให้คำมั่นวานนี้ว่า&nbsp;จะลดปฏิบัติการทางทหารบริเวณโดยรอบกรุงเคียฟและพื้นที่ทางเหนือของยูเครนลง&nbsp;นับเป็นสัญญาณที่เป็นรูปธรรมที่สุดในการเจรจาเพื่อยุติสงคราม</p><p&nbsp;class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวรอยเตอร์รายงานว่า&nbsp;ระหว่างการเจรจาในนครอิสตันบูลของตุรกี&nbsp;ยูเครนได้เสนอที่จะยอมรับสถานะเป็นกลาง&nbsp;เพื่อแลกกับการรับประกันความปลอดภัยของยูเครน&nbsp;ซึ่งการยอมรับสถานะเป็นกลางดังกล่าว&nbsp;จะส่งผลให้ยูเครนไม่สามารถเข้าเป็นสมาชิกองค์การสนธิสัญญาป้องกันแอตแลนติกเหนือหรือนาโต&nbsp;หรือเป็นที่ตั้งของฐานทัพทหารได้&nbsp;ด้านนาย&nbsp;อเล็กซานเดอร์&nbsp;โฟมิน&nbsp;รัฐมนตรีช่วยว่าการกระทรวงกลาโหมรัสเซียกล่าวว่า&nbsp;เพื่อเป็นการเพิ่มความน่าเชื่อถือต่อทั้งสองฝ่าย&nbsp;และสร้างเงื่อนไขที่จำเป็นสำหรับการเจรจาต่อไป&nbsp;และเพื่อให้บรรลุเป้าหมายสูงสุดของข้อตกลง&nbsp;ฝ่ายรัสเซียได้ตัดสินใจลดการดำเนินกิจกรรมทางทหารในกรุงเคียฟและเมืองเชอร์นิฮีฟ&nbsp;แต่นายโฟมินไม่กล่าวถึงพื้นที่อื่นๆ&nbsp;ซึ่งมีการสู้รบรุนแรง&nbsp;รวมทั้งบริเวณโดยรอบเมืองมาริอูโปล&nbsp;ทางตะวันออกเฉียงใต้&nbsp;เมืองซูมีและคาร์คีฟ&nbsp;ทางตะวันออก&nbsp;และเมืองเคอร์ซอนและไมโคเลียฟ&nbsp;ทางใต้&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p>",2022-03-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220330000435361
478,สามประเทศสมาชิกสหภาพยุโรปขับทูตรัสเซียออกจากประเทศ,"<p&nbsp;class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;เบลเยียม&nbsp;เนเธอร์แลนด์&nbsp;และไอร์แลนด์&nbsp;ประกาศขับทูตรัสเซียหลายสิบคนที่สงสัยว่าเป็นสายลับออกจากประเทศ&nbsp;ซึ่งเป็นความเคลื่อนไหวอันเป็นผลมาจากการรุกรานยูเครนของรัสเซีย</p><p&nbsp;class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;นางโซฟี&nbsp;วิลเมส&nbsp;รัฐมนตรีต่างประเทศเบลเยียม&nbsp;กล่าวว่า&nbsp;เบลเยียมสั่งขับทูต&nbsp;21&nbsp;คนออกจากสถานทูตรัสเซียในกรุงบรัสเซลส์&nbsp;และสถานกงสุลรัสเซียในเมืองแอนต์เวิร์ป&nbsp;โดยให้เวลา&nbsp;2&nbsp;สัปดาห์เพื่อออกจากเบลเยียม&nbsp;และว่า&nbsp;ความเคลื่อนไหวดังกล่าวสอดคล้องกับประเทศเพื่อนบ้านอย่างเนเธอร์แลนด์&nbsp;ซึ่งเจ้าหน้าที่กระทรวงต่างประเทศระบุว่า&nbsp;ได้ขับทูตรัสเซีย&nbsp;17&nbsp;คน&nbsp;ที่ถูกระบุว่า&nbsp;ดำเนินกิจกรรมลับๆ&nbsp;ในฐานะเจ้าหน้าที่หน่วยข่าวกรองออกจากประเทศ&nbsp;ขณะที่นายไซมอน&nbsp;โคฟนีย์&nbsp;รัฐมนตรีต่างประเทศไอร์แลนด์&nbsp;กล่าวว่า&nbsp;เจ้าหน้าที่อาวุโส&nbsp;4&nbsp;คนจากสถานทูตรัสเซียในกรุงดับลินได้รับแจ้งให้ออกจากไอร์แลนด์&nbsp;เนื่องจากมีส่วนในกิจกรรมที่ไม่เป็นไปตามมาตรฐานสากลว่าด้วยพฤติกรรมทางการทูต</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p>",2022-03-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220330000511362
479,สหรัฐอนุมัติการฉีดวัคซีนโควิด-19 เข็มที่ 4 ให้ประชาชนอายุ 50 ปีขึ้น,"<p&nbsp;class=""ql-align-center""><br></p><p&nbsp;class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สหรัฐอนุมัติการฉีดวัคซีนโควิด-19&nbsp;เข็มที่&nbsp;4&nbsp;ทั้งของไฟเซอร์และโมเดอร์นา&nbsp;ให้ประชาชนอายุ&nbsp;50&nbsp;ปีขึ้นไป&nbsp;ขณะที่เจ้าหน้าที่เตือนว่า&nbsp;มีความเป็นไปได้ที่จะเกิดการระบาดระลอกใหม่&nbsp;เนื่องจากเชื้อกลายพันธุ์&nbsp;บีเอ.2</p><p&nbsp;class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;แถลงการณ์ของสำนักงานอาหารและยาหรือเอฟดีเอ&nbsp;ระบุว่า&nbsp;เอฟดีเอ&nbsp;ได้ตัดสินใจตามหลักฐานที่ว่า&nbsp;วัคซีนเข็มกระตุ้นที่&nbsp;2&nbsp;ซึ่งฉีดหลังเข็มสุดท้าย&nbsp;4&nbsp;เดือน&nbsp;ช่วยป้องกันอาการป่วยรุนแรงจากโรคโควิ&nbsp;ด-19&nbsp;ได้ดีขึ้น&nbsp;และประชาชนที่ได้ภูมิคุ้มกันจากการรับวัคซีนเข็มที่&nbsp;4&nbsp;แล้วอย่างน้อย&nbsp;4&nbsp;เดือน&nbsp;ก็เป็นผู้มีคุณสมบัติรับวัคซีนเข็มที่&nbsp;5&nbsp;ได้&nbsp;ซึ่งรวมถึงประชาชนที่ได้รับการปลูกถ่ายอวัยวะด้วย&nbsp;ทั้งนี้&nbsp;วัคซีนไฟเซอร์ใช้ฉีดให้ประชาชนอายุ&nbsp;12&nbsp;ปีขึ้นไป&nbsp;ขณะที่วัคซีนโมเดอร์นาจะฉีดให้ประชาชนอายุ&nbsp;18&nbsp;ปีขึ้นไป&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p>",2022-03-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220330000554363
480,เจ้าหน้าที่สหประชาชาติกล่าวว่า ประชาคมโลกจะไม่ให้ความสนใจอัฟกานิสถาน หากโรงเรียนเด็กหญิงยังคงถูกสั่งปิด,"<p&nbsp;class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;เจ้าหน้าที่สหประชาชาติหรือยูเอ็น&nbsp;กล่าวเตือนวานนี้ว่า&nbsp;อัฟกานิสถานเสี่ยงที่จะกลายเป็นวิกฤติที่โลกลืม&nbsp;เว้นเสียแต่ว่า&nbsp;กลุ่มตอลิบานต้องกลับมาเปิดโรงเรียนเด็กหญิงอีกครั้ง</p><p&nbsp;class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;กลุ่มตอลิบานสั่งปิดโรงเรียนมัธยมหญิงเมื่อสัปดาห์ที่แล้ว&nbsp;เพียงไม่กี่ชั่วโมงหลังอนุญาตให้เปิดการเรียนการสอนได้เป็นครั้งแรก&nbsp;ตั้งแต่กลุ่มตอลิบานยึดอำนาจเมื่อ&nbsp;7&nbsp;เดือนก่อน&nbsp;ขณะที่เมื่อวานนี้&nbsp;นายอาคิม&nbsp;สไตเนอร์&nbsp;หัวหน้าโครงการพัฒนาแห่งสหประชาชาติหรือยูเอ็นดีพี&nbsp;เตือนว่า&nbsp;หากตอลิบานยังล่าช้าในการอนุญาตให้โรงเรียนมัธยมหญิงกลับมาเปิดเรียนได้&nbsp;ไม่เพียงแต่จะเป็นอันตรายต่ออนาคตของเด็กหญิง&nbsp;แต่ยังเสี่ยงที่อัฟกานิสถานจะถูกละเลยด้วย&nbsp;ทั้งนี้&nbsp;เมื่อต้นสัปดาห์&nbsp;กลุ่มตอลิบานได้สั่งให้สายการบินต่างๆ&nbsp;ของอัฟกานิสถาน&nbsp;ยุติการให้ผู้หญิงขึ้นเที่ยวบิน&nbsp;เว้นเสียแต่ว่า&nbsp;มีญาติผู้ชายที่เป็นผู้ใหญ่เดินทางไปด้วย</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify""><span&nbsp;style=""color:&nbsp;rgb(43,&nbsp;43,&nbsp;43);"">&nbsp;</span></p>",2022-03-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220330000616364
481,สหรัฐยังคงกังขาหลังรัสเซียประกาศลดปฏิบัติการทางทหารรอบกรุงเคียฟ ซึ่งเป็นผลคืบหน้าในการเจรจาสันติภาพรอบล่าสุดกับยูเครน,"<p class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สหรัฐยังคงกังขาหลังรัสเซียประกาศลดปฏิบัติการทางทหารรอบกรุงเคียฟ และเมืองเชอร์นิฮิฟ ทางตอนเหนือของยูเครน ซึ่งเป็นผลคืบหน้าในการเจรจาสันติภาพรอบล่าสุดกับยูเครนที่มีขึ้นในนครอิสตันบูลของตุรกีเมื่อวานนี้</p><p class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โดยประธานาธิบดี โจ ไบเดน ผู้นำสหรัฐ กล่าวว่า ต้องรอดูว่ารัสเซียจะทำตามนั้นได้จริงหรือไม่ ขณะที่กระทรวงกลาโหมสหรัฐระบุว่า มีการปรับกองกำลังใหม่ แต่ไม่ใช่การถอนทหารที่แท้จริง และ เป็นไปได้ว่ารัสเซียอาจกำลังเตรียมการที่จะปฏิบัติการโจมตีครั้งใหญ่ในพื้นที่อื่นๆของยูเครน </p><p class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ปฏิกิริยาจากสหรัฐมีขึ้นเพียงไม่กี่ชั่วโมง หลังนายอเล็กซานเดอร์ โฟมิน รัฐมนตรีช่วยว่าการกระทรวงกลาโหมรัสเซีย กล่าวว่า รัสเซียจะลดปฏิบัติการทางทหารรอบกรุงเคียฟและเมือง&nbsp;เชอร์นิฮิฟ &nbsp;เพื่อเพิ่มความเชื่อมั่นร่วมกัน หลังมีความคืบหน้าในการเจรจาสันติภาพดังกล่าว</p><p class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ขณะเดียวกันมีรายงานว่ารัสเซียยิงขีปนาวุธถล่มอาคารรัฐบาลในเมืองนิโคลาเยฟทางภาคใต้ของยูเครน ทำให้มีผู้เสียชีวิต 12 คน และบาดเจ็บอีก 33 คน.</p><p class=""ql-align-justify""><br></p><p><br></p>",2022-03-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220330140236535
482,ศอ.บต. ร่วมการประชุมคณะทำงานร่วมไทย-ซาอุดีอาระเบีย ครั้งที่ 1,<p><strong>เมื่อวันที่&nbsp;28-29&nbsp;มีนาคม&nbsp;2565&nbsp;รศ.ดร.บดินทร์&nbsp;รัศมีเทศ&nbsp;</strong>รองเลขาธิการศูนย์อำนวยการบริหารจังหวัดชายแดนภาคใต้&nbsp;&nbsp;เข้าร่วมการประชุมคณะทำงานร่วมไทย-ซาอุดีอาระเบีย&nbsp;ครั้งที่&nbsp;1&nbsp;(The&nbsp;1st&nbsp;Joint&nbsp;Working&nbsp;Group&nbsp;on&nbsp;Bilateral&nbsp;Cooperation&nbsp;between&nbsp;the&nbsp;Kingdom&nbsp;of&nbsp;Thailand&nbsp;and&nbsp;the&nbsp;Kingdom&nbsp;of&nbsp;Saudi&nbsp;Arabia)&nbsp;เพื่อร่วมกำหนดทิศทางและแนวทางการส่งเสริมความร่วมมือทวิภาคีไทย&nbsp;&nbsp;ซาอุดีอาระเบีย&nbsp;ณ&nbsp;กระทรวงการต่างประเทศ&nbsp;โดยมี&nbsp;นายดามพ์&nbsp;บุญธรรม&nbsp;อธิบดีกรมเอเชียใต้&nbsp;&nbsp;ตะวันออกกลาง&nbsp;และแอฟริกา&nbsp;เป็นประธาน&nbsp;และมี&nbsp;Mr.&nbsp;Faisal&nbsp;Al-Amual&nbsp;อธิบดีกรมเอเชียใต้&nbsp;ประธานร่วมฝ่ายซาอุดีอาระเบีย&nbsp;และมีหน่วยงานต่าง&nbsp;ๆ&nbsp;เข้าร่วมกว่า&nbsp;40&nbsp;หน่วยงาน&nbsp;</p><p><strong>ทั้งนี้&nbsp;ที่ประชุมฯ&nbsp;ทั้งสองฝ่ายได้แลกเปลี่ยนข้อคิดเห็น</strong>แนวทางในการส่งเสริมความสัมพันธ์ในทุกสาขา&nbsp;และยังเห็นพ้องต้องกันที่จะกระชับความสัมพันธ์และการติดต่อประสานงานระหว่างหน่วยงานภาครัฐและเอกชนของแต่ละฝ่าย&nbsp;เพื่อยกระดับความสัมพันธ์ทวิภาคีเพื่อประโยชน์ร่วมกันของทั้งสองประเทศ&nbsp;พร้อมทั้งพิจารณาร่างแผนการขับเคลื่อนและส่งเสริมความร่วมมือทวิภาคี&nbsp;ไทย-ซาอุดีอาระเบีย&nbsp;(Roadmap&nbsp;to&nbsp;Strengthen&nbsp;Bilateral&nbsp;Relations&nbsp;between&nbsp;the&nbsp;Kingdom&nbsp;of&nbsp;Thailand&nbsp;and&nbsp;the&nbsp;Kingdom&nbsp;of&nbsp;Saudi&nbsp;Arabia&nbsp;2022-2-24)&nbsp;และร่างความตกลงจัดตั้งคณะกรรมาธิการร่วมไทย-ซาอุดีอาระเบีย&nbsp;(Agreement&nbsp;between&nbsp;the&nbsp;Kingdom&nbsp;of&nbsp;Thailand&nbsp;&nbsp;and&nbsp;the&nbsp;Kingdom&nbsp;of&nbsp;Saudi&nbsp;&nbsp;Arabia&nbsp;on&nbsp;the&nbsp;Establish&nbsp;of&nbsp;Joint&nbsp;&nbsp;Commission&nbsp;on&nbsp;Bilateral&nbsp;Cooperation)&nbsp;เพื่อเป็นเอกสารสำคัญสำหรับดำเนินความสัมพันธ์ต่อในอนาคต</p><p><strong>นอกจากนี้&nbsp;ศอ.บต.&nbsp;ยังได้ร่วมกันหารือกลุ่มย่อยตามสาขาความร่วมมือ</strong>เกี่ยวกับความร่วมมือด้านสังคมและวัฒนธรรม&nbsp;&nbsp;ซึ่งมีหน่วยงานที่เกี่ยวข้อง&nbsp;จำนวน&nbsp;8&nbsp;หน่วยงาน&nbsp;ได้แก่&nbsp;&nbsp;กระทรวงศึกษาธิการ&nbsp;กระทรวงการอุดมศึกษา&nbsp;วิทยาศาสตร์&nbsp;วิจัยและนวัตกรรม&nbsp;กระทรวงวัฒนธรรม&nbsp;กรมความร่วมมือระหว่างประเทศ&nbsp;กรมประชาสัมพันธ์&nbsp;กรมการปกครองส่วนท้องถิ่น&nbsp;และสถาบันการต่างประเทศเทวะวงศ์วโรปการ&nbsp;ได้ร่วมแลกเปลี่ยนประสบการณ์และเสนอความเห็นใน&nbsp;5&nbsp;มิติ&nbsp;ได้แก่&nbsp;ความร่วมมือ&nbsp;ทางศาสนา&nbsp;ความเชื่อ&nbsp;ความร่วมมือทางวัฒนธรรม&nbsp;ความร่วมมือด้านสารสนเทศ&nbsp;สื่อและเทคโนโลยี&nbsp;และ&nbsp;ความร่วมมือด้านการกีฬา&nbsp;โดยฝ่ายซาอุดีอาระเบียได้มอบทุนการศึกษาของรัฐบาลซาอุดีอาระเบียให้นักเรียนในจังหวัดชายแดนภาคใต้เพิ่มเติมทั้งสิ้น&nbsp;400&nbsp;ทุน&nbsp;โดยกระทรวงการต่างประเทศได้ขอความร่วมมือให้&nbsp;ศอ.บต.&nbsp;กำหนดแนวทางในการเตรียมความพร้อมนักเรียน&nbsp;และการคัดเลือก&nbsp;&nbsp;เพื่อรับทุนดังกล่าวไปศึกษาต่อในประเทศซาอุดีอาระเบียต่อไป&nbsp;นอกจากนี้&nbsp;รองเลขาธิการยังได้เข้าร่วมงานเลี้ยงอาหารค่ำเพื่อเป็นเกียรติแก่คณะซาอุดีอาระเบียอีกด้วย</p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><strong>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</strong></p>,2022-03-30T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220330130258510
483,มหาเศรษฐีชาวรัสเซียปรากฎตัวร่วมเวทีเจรจาสันติภาพรัสเซีย-ยูเครนในนครอิสตันบูลของตุรกี หลังมีกระแสข่าวว่าเขาถูกวางยาพิษ,"<p class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;นายโรมัน อับราโมวิช มหาเศรษฐีชาวรัสเซีย ปรากฏตัวร่วมเวทีเจรจาสันติภาพรัสเซีย-ยูเครน ในนครอิสตันบูลของตุรกีเมื่อวานนี้ หลังจากมีกระแสข่าวว่าเขาถูกวางยาพิษ และอาจเป็นฝีมือของกลุ่มสุดโต่งในรัสเซียที่ต้องการขัดขวางการเจรจา ทั้งนี้วิดีโอที่เผยแพร่โดยทำเนียบประธานาธิบดีตุรกี เผยให้เห็นภาพ นายอับราโมวิช นั่งอยู่ในแถวหน้าของกลุ่มผู้สังเกตการณ์ ขณะที่สำนักข่าวรอยเตอร์ระบุว่า นายอับราโมวิช ไม่ได้มีอาการใดๆ ของการถูกวางยาพิษ </p><p class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ก่อนหน้านี้เดอะ วอลล์ สตรีท เจอร์นัล &nbsp;ของสหรัฐ รายงานอ้างข้อมูลจากแหล่งข่าว ว่า &nbsp;นายอับราโมวิช และคณะผู้แทนเจรจายูเครน 2 คน มีอาการคล้ายถูกวางยาพิษหลังเข้าร่วมเจรจาสันติภาพเมื่อช่วงต้นเดือน</p><p class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;นายอับราโมวิช เป็นหนึ่งในมหาเศรษฐีชาวรัสเซียที่ถูกรัฐบาลอังกฤษคว่ำบาตรทางการเงินจากกรณีรัสเซียรุกรานยูเครน&nbsp;อย่างไรก็ตามไม่มีการเปิดเผยแน่ชัดว่า นายอับราโมวิช มีบทบาทใดในการเจรจาสันติภาพรัสเซีย-ยูเครน โดยสื่อยูเครนรายงานว่า เขาเป็นคนกลาง ส่วนโฆษกรัฐบาลรัสเซียย้ำว่า นายอับราโมวิชไม่ใช่ผู้แทนเจรจาอย่างเป็นทางการ แต่มีส่วนร่วมในการอำนวยความสะดวกด้านการติดต่อระหว่างผู้แทนสองฝ่าย.</p><p class=""ql-align-justify"">&nbsp;</p><p><br></p>",2022-03-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220330140248536
