﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
249,ผู้นำเกาหลีเหนือ เตือนพร้อมเปิดฉากโจมตีด้วยอาวุธนิวเคลียร์ หากเกาหลีเหนือถูกศัตรูยั่วยุด้วยอาวุธนิวเคลียร์,2023-12-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231221153204731
250,ทางการนครเซี่ยงไฮ้ ประกาศเตือนสภาพอากาศหนาวเย็นต่ำกว่าศูนย์องศาเซลเซียส ทั่วนครเซี่ยงไฮ้,2023-12-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231221153159730
251,ทางการออสเตรเลีย ปฏิเสธการส่งอาวุธยุทโธปกรณ์ ไปยังทะเลแดง ตามคำขอของสหรัฐฯ,2023-12-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231221153149729
252,"พลเมืองชาวปาเลสไตน์ เสียชีวิตแล้ว อย่างน้อย 20,000 คน จากสงครามระหว่างอิสราเอล และกลุ่มฮามาส",2023-12-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231221173226805
253,ศาลสูงสุดเกาหลีใต้ มีคำสั่งให้บริษัทญี่ปุ่น 2 แห่งต้องจ่ายค่าชดเชย เนื่องจากบังคับใช้แรงงานชาวเกาหลีใต้ในช่วงที่ถูกญี่ปุ่นเข้ายึดครอง,2023-12-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231221173236806
254,การท่าเรือสิงคโปร์ ระบุ การโจมตีเรือสินค้าของกลุ่มฮูตี ไม่ส่งผลกระทบใดๆ ต่อการท่าเรือของสิงคโปร์,2023-12-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231221173245807
255,กระทรวงอุตสาหกรรมและการค้าเวียดนาม ระบุ มูลค่าการส่งออกของเวียดนามทำรายได้สูงติดต่อกันเป็นปีที่ 8,2023-12-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231221173252808
256,จีน จะดำเนินการตอบโต้อย่างเด็ดขาด หากฟิลิปปินส์ ดำเนินการตัดสินใจที่ทำให้ความขัดแย้งในทะเลจีนใต้ ทวีความรุนแรงขึ้น,2023-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231222091542928
257,องค์การอนามัยโลก ระบุว่า โรงพยาบาลอัล-อาห์ลี ในทางตอนเหนือของฉนวนกาซา ไม่สามารถดำเนินงานได้อีกต่อไป เนื่องจากขาดแคลนเชื้อเพลิง,2023-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231222091632930
258,ยอดผู้เสียชีวิตจากเหตุแผ่นดินไหวรุนแรง ในทางตะวันตกเฉียงของจีน เพิ่มขึ้นเป็นอย่างน้อย 137 คน ขณะที่ เจ้าหน้าที่กู้ภัยยุติการช่วยเหลือผู้ประสบภัยในพื้นที่ดังกล่าวแล้ว,2023-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231222091700932
259,เกิดเหตุเรือพร้อมผู้โดยสาร 28 คน สูญหาย ในทางตะวันออกของอินโดนีเซีย,2023-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231222091741934
260,องค์การสหประชาชาติ แสดงความกังวล เกี่ยวกับความมั่นคงด้านอาหารในฉนวนกาซา,2023-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231222105609976
261,สหรัฐฯ ยืนยันมีมากกว่า 20 ประเทศ ที่ตกลงเข้าร่วมกับพันธมิตรด้านความมั่นคงเฉพาะกิจ เพื่อปกป้องเส้นทางการเดินเรือพาณิชย์ในทะเลแดง,2023-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231222105613977
262,เกิดเหตุกราดยิงที่มหาวิทยาลัยใจกลางกรุงปรากของสาธารณรัฐเช็ก ทำให้มีผู้เสียชีวิตอย่างน้อย 14 คน,2023-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231222105618978
263,เวียดนาม เตรียมปรับเพิ่มค่าแรงขั้นต่ำระดับภูมิภาคในปีหน้า,2023-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231222105623979
264,ย่านชิบุยะในกรุงโตเกียวของญี่ปุ่น ประกาศงดจัดกิจกรรมส่งท้ายปีเก่าต้อนรับปีใหม่ในปีนี้ เนื่องจากความกังวลด้านความปลอดภัย,2023-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231222105628980
265,องค์การสหประชาชาติ แสดงความเสียใจต่อเหตุกราดยิง ในมหาวิทยาลัยใจกลางกรุงปราก ของสาธารณรัฐเช็ก,2023-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231222164829148
266,ทางการญี่ปุ่น เตือนพายุหิมะ ในหลายจังหวัด ทางตอนเหนือของประเทศ,2023-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231222164842149
267,สหประชาชาติ ระบุ ชาวปาเลสไตน์ทั้งหมดในฉนวนกาซา กำลังเผชิญกับวิกฤติการณ์ขาดแคลนอาหารที่รุนแรงที่สุดเท่าที่เคยมีการบันทึกไว้,2023-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231222164854150
268,ราคาน้ำมันดิบปรับตัวเพิ่มขึ้นในสัปดาห์นี้ จากความตึงเครียดในบริเวณพื้นที่ทะเลแดง และการถอนตัวจากกลุ่มโอเปกของประเทศสมาชิก,2023-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231222164903151
269,อินโดนีเซีย ประกาศ จะปรับปรุงกฎหมาย และตัวชี้วัด เพื่อรับมือกับบริษัทน้ำมันปาล์มที่ทำลายสิ่งแวดล้อม,2023-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231222164916152
270,องค์การอวกาศของจีน อนุญาตให้นักวิทยาศาสตร์จากทั่วโลกยื่นคำขอตัวอย่างดินจากดวงจันทร์เพื่อนำไปศึกษาต่อยอด,2023-12-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231222164926154
271,เกิดเหตุพายุพัดถล่มในนครซิดนีย์ ของออสเตรเลีย ทำให้เที่ยวบินต้องหยุดชะงักเป็นการชั่วคราว,2023-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231225084702618
272,เกิดเหตุโรงงานแปรรูปนิกเกิล ในอินโดนีเซีย ระเบิด ทำให้มีผู้เสียชีวิตอย่างน้อย 13 คน,2023-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231225084732620
273,ผู้นำมอลโดวา ประกาศลงชิงตำแหน่งประธานาธิบดีสมัยที่สอง ในการเลือกตั้งปลายปีหน้า,2023-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231225084745621
274,นายกรัฐมนตรีอิสราเอล ระบุ สหรัฐฯ ไม่ได้โน้มน้าวให้อิสราเอลยุติการยกระดับปฏิบัติการทางทหารในฉนวนกาซา,2023-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231225084758622
275, อิสราเอล จะดำเนินการปฏิบัติการทางทหารต่อไป จนกว่าจะได้ชัยชนะเหนือกลุ่มฮามาส,2023-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231225125922700
276,"องค์การสหประชาชาติ เตือน หญิงชาวปาเลสไตน์ที่ตั้งครรภ์ประมาณ 50,000 คน กำลังได้รับผลกระทบจากสงครามระหว่างอิสราเอลกับกกลุ่มฮามาส",2023-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231225125913699
277,รัฐบาลจีน ระบุ กำลังเร่งพัฒนาแผนความมั่นคงของประเทศเพื่อปกป้องทรัพย์สิน และผลประโยชน์ เพื่อรับมือกับปัจจัยที่คาดเดาไม่ได้,2023-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231225125905697
278,ยอดผู้เสียจากเหตุการณ์แผ่นดินไหวครั้งใหญ่ของจีนที่มณฑลกานซู เพิ่มขึ้นเป็น 149 คน,2023-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231225125900696
279,สมัชชาใหญ่แห่งสหประชาชาติ อนุมัติงบประมาณประจำปี 2567 กว่า 1 แสน 2 หมื่นล้านบาท,2023-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231225165909833
280,ทางการบรูไน เร่งจัดการกับมัคคุเทศก์ผิดกฎหมายที่เพิ่มจำนวนขึ้น,2023-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231225165928834
281,ทางการปาเลสไตน์ ระบุ กองทัพอิสราเอล เปิดปฏิบัติการโจมตีทางอากาศค่ายผู้ลี้ภัยใจกลางฉนวนกาซา ทำให้มีผู้เสียชีวิตอย่างน้อย 70 คน,2023-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231225170203838
282,กรุงปักกิ่งของจีน มีอุณหภูมิต่ำกว่าจุดเยือกแข็งที่ต่อเนื่องนานที่สุดในรอบกว่า 70 ปี,2023-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231225170157837
283,เมืองเบธเลเฮม ในเขตเวสต์แบงค์ ระงับการจัดงานเฉลิมฉลองเทศกาลคริสต์มาสในปีนี้,2023-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231225170153836
284,ท่าอากาศยานนานาชาตินครซิดนีย์ ของออสเตรเลีย ประกาศยกเลิกเที่ยวบิน อย่างน้อย 23 เที่ยวบิน ในวันคริสมาส เนื่องจากพายุฝนฟ้าคะนอง,2023-12-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231225170148835
285,สมเด็จพระสันตะปาปาฟรานซิส ทรงเรียกร้องให้อิสราเอล และกลุ่มฮามาสหยุดทำสงคราม และปล่อยตัวประกันทั้งหมด เนื่องในโอกาสวันคริสต์มาส,2023-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231226092404983
286,รัฐบาลจีน ระบุ การที่ฟิลิปปินส์ละเมิดน่านน้ำของจีนอย่างต่อเนื่อง ทำให้สถานการณ์ความตึงเครียดในทะเลจีนใต้ เพิ่มขึ้นอย่างมีนัยสำคัญ,2023-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231226092419984
287,นายกรัฐมนตรีลาว ระบุ ความร่วมมือระหว่างกลุ่มอุตสาหกรรมพลังงาน และเหมืองแร่ เป็นสิ่งจำเป็นในการสร้างความไว้วางใจจากประชาชน,2023-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231226092430985
288,การบูรณะ มหาวิหารนอเทรอดาม ของฝรั่งเศส จากการถูกไฟไหม้ เมื่อปี 2562 กำลังดำเนินไปได้ด้วยดี,2023-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231226092442986
289,ทางการอียิปต์ เสนอแผนการเพื่อยุติสงครามระหว่างอิสราเอล และกลุ่มฮามาสในฉนวนกาซา,2023-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231226111840055
290,ผู้นำอิสราเอล เน้นย้ำ กองทัพอิสราเอล จะไม่หยุดทำสงครามกับกลุ่มติดอาวุธฮามาส จนกว่าจะบรรลุเป้าหมาย,2023-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231226112236060
291,อิหร่าน ยืนยันไม่ได้โจมตีเรือบรรทุกสารเคมี นอกชายฝั่งอินเดีย,2023-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231226112230059
292,กองทัพยูเครน เสนอให้ลดอายุพลเรือนที่จะต้องเข้ารับการขึ้นทะเบียนทหารเกณฑ์ เป็น 25 ปี,2023-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231226112225058
293,สหภาพยุโรป ยังคงเผชิญมลพิษทางอากาศในระดับสูง,2023-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231226112221057
294, สหรัฐฯ พบผู้ป่วยไข้หวัดใหญ่และโรคโควิด-19 เพิ่มขึ้นอย่างรวดเร็ว ในช่วงวันหยุดยาว,2023-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231226161900194
295," บ้านเรือนกว่า 120,000 หลัง ในรัฐควีนแลนด์ ของออสเตรเลีย ไม่มีไฟฟ้าใช้ หลังเกิดพายุฝนพัดถล่ม",2023-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231226161945195
296,ทางการอิหร่าน ระบุ เจ้าหน้าที่ทหารระดับสูงของกองกำลังพิทักษ์การปฏิวัติอิหร่าน ถูกกองทัพอิสราเอล ลอบสังหารจากการโจมตีทางอากาศในซีเรีย,2023-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231226161959196
297,กระทรวงกลาโหมไต้หวัน ระบุ ยังไม่พบสัญญาณความเคลื่อนไหวครั้งใหญ่ของกิจกรรมทางทหารของจีน ก่อนการเลือกตั้งผู้นำไต้หวัน ที่จะเริ่มขึ้นในปีหน้า,2023-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231226162024197
298,กองทัพอากาศยูเครน อ้าง สามารถทำลายเรือรบสำคัญของกองทัพเรือรัสเซีย ที่ประจำการอยู่บริเวณคาบสมุทรไครเมีย ได้สำเร็จ,2023-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231226162040199
299,ทางการจีน เตือน จีนอาจเผชิญกับอากาศร้อนจัด และสภาพอากาศสุดขั้ว ในปีหน้า,2023-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231226162051200
300,องค์การสหประชาชาติ ระบุ อิสราเอลพยายามที่จะเปลี่ยนองค์ประกอบของฉนวนกาซาทางตอนใต้,2023-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231227150159517
301,ราคากาแฟในเวียดนาม อาจมีแนวโน้มพุ่งสูงขึ้นอย่างต่อเนื่อง ในปีหน้า,2023-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231227150224518
302,เกิดเหตุพายุพัดถล่มหลายพื้นที่ในออสเตรเลีย ทำให้มีผู้เสียชีวิต 6 คน,2023-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231227150241519
303,รัฐสภาตุรกี อนุมัติข้อเสนอการลงมติ เพื่อรับรองสวีเดน เข้าเป็นสมาชิกนาโตอย่างเป็นทางการ,2023-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231227150255520
304,กองทัพอิสราเอล ระบุ สงครามในฉนวนกาซา อาจยืดเยื้อต่อไปอีกหลายเดือน,2023-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231227150307521
305,อัตราการเกิดของเกาหลีใต้ ลดลงอย่างต่อเนื่อง เป็นเดือนที่ 13 ติดต่อกัน,2023-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231227150327522
306,ทางการมัลดีฟส์ เตรียมเปิดตัวโครงการควบคุมประชากรยุง หลังพบผู้ป่วยโรคเท้าช้าง,2023-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231227163939566
307,กลุ่มฮูตียกระดับการโจมตีเรือขนส่งสินค้า และท่าเรือในทะเลแดง เพื่อเพิ่มแรงกดดันให้อิสราเอลยุติการทำสงครามกับกลุ่มฮามาส,2023-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231227163959567
308,ราคาอาหารอาจสูงขึ้นอย่างต่อเนื่องในปี 2567 เนื่องจากค่าเชื้อเพลิงขนส่งที่ปรับตัวขึ้น และปรากฏการณ์เอลนีโญ,2023-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231227164008568
309,รัฐบาลจีน ระบุ ทางการจีนจะปรับใช้มาตรการคว่ำบาตรทางเศรษฐกิจ หากไต้หวันยังคงปฏิเสธที่จะเข้าร่วมเป็นหนึ่งเดียวกับจีน,2023-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231227164016569
310,โรงไฟฟ้านิวเคลียร์ขนาดใหญ่ที่สุดในโลกของญี่ปุ่น กำลังจะกลับมาให้บริการอีกครั้ง,2023-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231227164026570
311,รายงานพิเศษ: กลุ่มกบฏฮูตีโจมตีเรือสินค้าในทะเลแดง เพื่อแสดงจุดยืนต่อต้านปฏิบัติการทางทหารของอิสราเอล ในฉนวนกาซา (ออกอากาศ 281266 เวลา 07.30 น.),2023-12-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231227152253524
312,ทางการศรีลังกา ระบุ กำลังเร่งควบคุมการแพร่ระบาดของโรคไข้เลือดออก ก่อนเปิดให้นักเรียนสอบเข้ามหาวิทยาลัยในปีหน้า,2023-12-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231228114159800
313,เกิดเหตุน้ำท่วมฉับพลัน และดินโคลนถล่ม ในสาธารณรัฐประชาธิปไตยคองโก ทำให้มีผู้เสียชีวิตอย่างน้อย 40 คน,2023-12-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231228114247801
314,ทางการรัสเซีย เตือน การที่สหภาพยุโรปมอบเงินความช่วยเหลือให้แก่ยูเครน จะไม่เปลี่ยนแปลงผลของสงคราม แต่จะส่งผลเสียต่อเศรษฐกิจของสหภาพยุโรป,2023-12-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231228114256802
315,ผู้นำมอลโดวา เตือน ผู้นำรัสเซียจะไม่หยุดทำสงครามในยูเครน,2023-12-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231228114311803
316,"กระทรวงสาธารณสุขปาเลสไตน์ ระบุ ยอดผู้เสียชีวิตจากสงครามระหว่างอิสราเอลและกลุ่มฮามาส เพิ่มขึ้นกว่า 21,000 ราย",2023-12-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231228114354804
317,ผู้นำสูงสุดเกาหลีเหนือ ออกคำสั่ง ให้กองทัพเกาหลีเหนือยกระดับความพร้อมเพื่อรับมือกับความเคลื่อนไหวทางทหารของสหรัฐฯ,2023-12-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231228114403805
318,เลขาธิการสหประชาชาติ ระบุ นานาชาติต้องมีมาตรการรับมือการระบาดของเชื้อไวรัสที่ดีขึ้น โดยใช้บทเรียนจากวิกฤตการณ์โควิด-19 ให้เป็นประโยชน์,2023-12-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231228114414806
319,สหรัฐฯ กำลังเผชิญพายุหิมะรุนแรงทั่วบริเวณที่ราบภาคกลางของประเทศ ทำให้ทางการต้องสั่งปิดถนนบางแห่งเนื่องจากทัศนวิสัยที่ย่ำแย่,2023-12-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231228114433807
320,ผู้นำสหรัฐฯ ระบุ การที่กองทัพสหรัฐฯ ปฏิบัติการโจมตีทางอากาศในอิรัก เพื่อต่อต้านกลุ่มอิหร่านจากการโจมตีต่อสถานที่และบุคลากรของสหรัฐฯ ในอิรัก,2023-12-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231228114445808
321,รัฐบาลสหรัฐฯ เตรียมมอบความช่วยเหลือด้านความมั่นคงชุดสุดท้ายของปีนี้ ให้แก่ยูเครน มากกว่า 250 ล้านดอลลาร์สหรัฐ,2023-12-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231228163843946
