﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
3069,นายอำเภอลำทะเมนชัยตรวจเยี่ยมให้กำลังใจมอบถุงยังชีพ ครัวเรือนยากจนที่ตกเกณฑ์TP Map ในพื้นที่อำเภอลำทะเมนชัย,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230526192358169
3070,โรงพยาบาลลำปาง ร่วมกับสำนักงานสาธารณสุขอำเภอเมืองลำปาง ขานรับนโยบายอาหารปลอดภัยรอบรั้วโรงเรียน ประจำปี 2566,2023-05-26T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230526195127177
3071,จังหวัดเพชรบุรี จัดกิจกรรมเจริญพระพุทธมนต์และเจริญจิตตภาวนาถวายพระพรชัยมงคล พระบาทสมเด็จพระเจ้าอยู่หัว  สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯ พระบรมราชินี,2023-05-26T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230526193708173
3072,จังหวัดเพชรบุรี ประกอบพิธีเจริญพระพุทธมนต์ เจริญจิตตภาวนา ถวายพระพรชัยมงคลแด่ พระบาทสมเด็จพระเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯ พระบรมราชินี สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา ฯ,2023-05-26T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230527094925266
3073,จังหวัดตรัง ผ่านเกณฑ์การประเมินรางวัลเลิศรัฐ ประจำปี 2566 สาขาคุณภาพการบริหารจัดการภาครัฐ ขั้นตอนที่ 2 รายงานผลการดำเนินการพัฒนาองค์การ (Application Report) ในประเภทรางวัลคุณภาพการบริหารจัดการภาครัฐ รายหมวด ในหมวดที่ 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ และประเภทรางวัลคุณภาพการบริหารจัดการภาครัฐ 4.0 (PMQA 4.0),2023-05-26T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230526194722176
3074,อำเภอพระทองคำ ประชุมคณะอนุกรรมการกลั่นกรองและติดตามการดำเนินงานกองทุนพัฒนาบทบาทสตรีอำเภอพระทองคำ ครั้งที่ 4 ประจำปีงบประมาณ 2566,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230526203329185
3075,อำเภอเฉลิมพระเกียรติ จัดพิธีฉลองเงินขวัญถุงพระราชทานกองทุนแม่ของแผ่นดิน บ้านทุ่งน้อย หมู่ที่ 3 ตำบลหนองยาง อำเภอเฉลิมพระเกียรติ จังหวัดนครราชสีมา,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230526203528186
3076,นครนายก เจริญพระพุทธมนต์เฉลิมพระเกียรติฯ,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG230527095813267
3077,พช.จังหวัดนครราชสีมา ร่วมประชุมศูนย์ปฏิบัติการจังหวัดนครราชสีมา (ศปก.นม.) ครั้งที่ 52,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230526203654187
3078,พช.จังหวัดนครราชสีมา ร่วมประชุมกรมการพัฒนาชุมชน ครั้งที่ 52566 ผ่านระบบวีดิทัศน์ทางไกล (Video Conference) และทีวี พช.,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230526203806188
3079,จังหวัดนครราชสีมา ประชุมคณะกรรมการข้าราชการองค์การบริหารส่วนจังหวัด,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230526204128190
3080,ผู้ว่าฯพังงา นำภาคีเครือข่าย Kick Off มอบหมวกกันน็อคให้น้อง ร่วมสร้างความตระหนักและใส่ใจความปลอดภัยบนท้องถนนให้เยาวชน,2023-05-26T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230526204457193
3081,ศูนย์อำนวยการขจัดความยากจนและพัฒนาคนทุกช่วงวัยอย่างยั่งยืนตามหลักปรัชญาของเศรษฐกิจพอเพียงอำเภอเมืองยาง จังหวัดนครราชสีมา ให้การช่วยเหลือครัวเรือนยากจนที่ตกเกณฑ์ TPMAP 2566,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230526204240192
3082,จังหวัดพังงา ประชุมคณะกรรมการร่วมภาครัฐและเอกชนเพื่อพัฒนาและแก้ไขปัญหาทางเศรษฐกิจ,2023-05-26T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230527101102268
3083,ผู้ว่าราชการจังหวัดพังงา ร่วมต้อนรับคณะจากรัฐกลันตันในการมาศึกษาดูงานด้านการปกครองตามหลักศาสนา ในพื้นที่จังหวัดพังงา,2023-05-26T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230526204646195
3084,ผู้อำนวยการสำนักงานส่งเสริมการเรียนรู้จังหวัดนครราชสีมา ประเมินศูนย์การเรียนรู้ตามหลักปรัชญาของเศษฐกิจพอเพียง ด้านการศึกษา,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230527003535208
3085,โครงการฯ ลำตะคองประชุมคณะกรรมการจัดการชลประทานเขื่อนลำตะคอง ครั้งที่ 1,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230527070553212
3086,อำเภอศีขรภูมิ  จังหวัดสุรินทร์  เพิ่มประสิทธิภาพการจัดทำแผนพัฒนาพื้นที่ในระดับตำบลและระดับอำเภอ,2023-05-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230527070907213
3087,มทส.ประชุมร่วม (Retreat) สภามหาวิทยาลัย ประจำปี 2566,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230527071313214
3088,อำเภอวังน้ำเขียวประชุมชี้แจงสร้างการรับรู้วาระแห่งอำเภอมาตรการเข้มข้นแก้ไขปัญหายาเสพติดอย่างยั่งยืน และการรณรงค์สวมหมวกนิรภัย 100% ที่ตำบลไทยสามัคคี,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230527071442215
3089,นายอำเภอวังน้ำเขียวประชุมสร้างการรับรู้ ประกาศวาระแห่งการรวมพลังชาวอำเภอวังน้ำเขียว เพื่อแก้ไขปัญหายาเสพติด และการรณรงค์สวมหมวกนิรภัย 100% ณ ศาลาประชาคมบ้านวังน้ำเขียว,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230527071652216
3090,ตม.ภูเก็ต ปล่อยแถวระดมกวาดล้างปฏิบัติการตรวจเข้มต่างชาติที่กระทำผิดกฎหมาย เพื่อสร้างความเชื่อมั่นเพิ่มศักยภาพ ภูเก็ตเมืองท่องเที่ยวที่ปลอดภัย ตามโครงการที่พักสีขาวสำหรับชาวต่างชาติ อย่างต่อเนื่อง,2023-05-26T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230527003328206
3091,คณะกรรมการตัดสินการประกวด ชมรม TO BE NUMBER ONE ระดับประเทศ ลงพื้นที่อำนาจเจริญ,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230527075955239
3092,พช.อำนาจเจริญ ร่วมพิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และสมเด็จพระนางเจ้าฯ พระบรมราชินี,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230527080344241
3093,"ศูนย์อำนวยการขจัดความยากจนและพัฒนาคนทุกช่วงวัยอย่างยั่งยืนตามหลักปรัชญาของเศรษฐกิจพอเพียงอำเภอโนนไทย จังหวัดนครราชสีมา ให้การช่วยเหลือครัวเรือนยากจนที่ตกเกณฑ์ TPMAP 2566 ภายใต้ Motto ""ผูกเกลอ แก้จน คนโนนไทย""",2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230527071932217
3094,นายอำเภอปากช่องและทีมปฏิบัติการขจัดความยากจน ฯ ตำบลวังกะทะ ร่วมมอบบ้านและอาชีพ ให้แก่ ครัวเรือน นายจิตร อ่ำดิษฐ์,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230527072705222
3095,"สำนักงานพัฒนาชุมชนอำเภอประทายร่วมกับ7ภาคีเครือข่ายจัดกิจกรรม Kickoff ขับเคลื่อนโครงการวัด ประชา รัฐ สร้างสุข ""ระดับปฏิบัติการเชิงพื้นที่""",2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230527073215224
3096,จังหวัดนครราชสีมาประชุมคณะทำงานส่งเสริมพัฒนาอาชีพและการตลาด ภายใต้คณะอนุกรรมการนโยบายที่ดินจังหวัด (คทช.จังหวัด) ครั้งที่ 3,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230527072141219
3097,ปภ.อำนาจเจริญ ร่วมการประชุมหัวหน้าส่วนราชการและหัวหน้าหน่วยงานรัฐวิสาหกิจ ฯลฯ ประจำเดือนพฤษภาคม 2566 ครั้งที่ 5/2566,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230527072325220
3098,อุดรธานีเจริญพระพุทธมนต์เจริญจิตตภาวนาถวายพระพรสมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา ฯ,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230527072921223
3099,อุดรธานีประชุมกรมการจังหวัดและหัวหน้าส่วนราชการ ครั้งที่ 5 ปี 2566,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230527075907237
3100,อุดรธานีประชุมคณะกรรมการบริหารงานจังหวัดแบบบูรณาการ,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230527082709254
3101,บริษัท คาร์กิลล์มีทส์ (ไทยแลนด์) จำกัด จัดพิธีมอบทุนการศึกษากิจกรรม Cargill Cares Scholarships ประจำปีการศึกษา 2565 ครั้งที่ 5,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230527080625244
3102,อุดรธานีประชุมรักษาความสงบเรียบร้อยและป้องกันแก้ไขปัญหายาเสพติด,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230527083514255
3103,ผู้ว่าราชการจังหวัดนครราชสีมา เชิญถุงยังชีพและสิ่งของพระราชทานมูลนิธิราชประชานุเคราะห์ มอบผู้ประสบอัคคีภัย ที่ตำบลสายออ อำเภอโนนไทย จังหวัดนครราชสีมา,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230527081122248
3104,อุดรธานี ปล่อยแถวออกตรวจจัดระเบียบสังคมแบบบูรณาการ,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230527081743250
3105,จังหวัดนครราชสีมาจัด  พิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติถวายพระพรชัยมงคลฯ,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230527080908246
3106,จังหวัดเลย นำหน่วยแพทย์เคลื่อนที่ พอ.สว. จังหวัดเลย และโครงการจังหวัดเคลื่อนที่ สร้างรอยยิ้มให้ประชาชน ที่อำเภอหนองหิน,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230527074703236
3107,นายอำเภอลำทะเมนชัย ลงพื้นที่ตรวจเยี่ยมให้กำลังใจมอบถุงยังชีพ ครัวเรือนยากจนที่ตกเกณฑ์ TP Map ในพื้นที่อำเภอลำทะเมนชัย,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230527074313234
3108,พช.พุทไธสง จัดกิจกรรม KICK OFF 1 หมู่บ้าน โครงการ 1 ทางนี้มีผล ผู้คนรักกัน และ กิจกรรมหมู่บ้านยั่งยืน โครงการพุทไธสงสร้างสุข อย่างยั่งยืน,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230527074150233
3109,เทศบาลเมืองบุรีรัมย์ ร่วมกับผู้นำสตรีพัฒนาชุมชนไทยบุรีรัมย์ เปิดการฝึกทักษะอาชีพแก่สตรีที่ด้อยโอกาสในพื้นที่บุรีรัมย์ สู่การแก้ไขปัญหาความยากจนอย่างยั่งยืน,2023-05-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230527073612227
3110,การประชุมหัวหน้าส่วนราชการและหัวหน้าหน่วยงานรัฐวิสาหกิจ ฯลฯ ประจำเดือนพฤษภาคม 2566 ครั้งที่ 5/2566,2023-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230527073825230
3111,การฝึกอบรมโครงการอบรมและฝึกซ้อมการป้องกันและบรรเทาสาธารณภัย (อัคคีภัย) เพื่อเป็นการประชาสัมพันธ์เตรียมความพร้อมในการเผชิญเหตุ,2023-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230527073948231
3112,เกษตรและและสหกรณ์จังหวัดอำนาจเจริญร่วมการประชุมหัวหน้าส่วนราชการและหัวหน้าหน่วยงานรัฐวิสาหกิจ ฯลฯ ครั้งที่ 5/2566,2023-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230527074049232
3113,จังหวัดสมุทรสงครามจัดกิจกรรม เดิน-วิ่ง เฉลิมพระเกียรติ เนื่องในวันฉัตรมงคล 4 พฤษภาคม 2566 รายได้นำไปสมทบทุนมูลนิธิร่วมจิตน้อมเกล้าฯเพื่อเยาวช ในพระบรมราชินูปถัมภ์ และมูลนิธิชัยพัฒนา,2023-05-27T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230527081104247
3114,จังหวัดสมุทรสงครามจัดกิจกรรมเดิน-วิ่งเฉลิมพระเกียรติ เนื่องในวันฉัตรมงคล 4 พฤษภาคม 2566  รายได้นำไปสมทบทุนมูลนิธิร่วมจิตน้อมเกล้าฯเพื่อเยาวชน ในพระบรมราชินูปถัมภ์ และมูลนิธิชัยพัฒนา,2023-05-27T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230527081618249
3115,ผู้ว่าฯ ชุมพร เร่งติดตามการให้ความช่วยเหลือ สถานการณ์ภัยแล้งในพื้นที่,2023-05-27T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG230527074628235
3116,จ.ประจวบฯ กำชับทุกอำเภอเฝ้าระวังน้ำท่วมฉับพลัน น้ำป่าไหลหลาก และตรวจสอบแก้ไขสิ่งปลูกสร้าง ป้ายโฆษณาที่ไม่มั่นคงแข็งแรง ป้องกันอันตรายจากลมกระโชกแรง,2023-05-27T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230527101437269
3117,ประชาชนชาว จ.ลำปาง กว่า 500 คน พร้อมใจกันสวมเสื้อสีเหลือง เดิน-วิ่ง เฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในวันฉัตรมงคล,2023-05-27T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230527082327253
3118,"กรมปศุสัตว์ จับกุมซากเนื้อสัตว์ แช่ฟอร์มาลีนและโซดาไฟ ย่านจังหวัดชลบุรี เตรียมนำส่งร้านหมูกะทะ อายัดสินค้ากว่า 1,200 กิโลกรัม",2023-05-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230527123818288
3119,จ.ตากจัดโครงการเดิน-วิ่ง เฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในวันฉัตรมงคล 4 พฤษภาคม 2566 เพื่อสำนึกในพระมหากรุณาธิคุณ พระบาทสมเด็จพระเจ้าอยู่หัว และสืบสานพระราชกรณียกิจของพระองค์ท่าน,2023-05-27T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG230527083923256
3120,ประชาชนชาว จ.ลำปางกว่า 500 คน พร้อมใจกันสวมเสื้อสีเหลือง เดิน-วิ่ง เฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในวันฉัตรมงคล,2023-05-27T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230527084108257
3121,จ.สุรินทร์ โครงการเดิน-วิ่ง เฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในวันฉัตรมงคล 4 พฤษภาคม 2566,2023-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230527092735260
3122,ผู้ว่าฯ จังหวัดอุทัยธานี เปิดกิจกรรม เดิน-วิ่ง เฉลิมพระเกียรติฯ ตามโครงการเดิน -วิ่ง เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในวันฉัตรมงคล 4 พฤษภาคม 2566,2023-05-27T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG230527092916261
3123,จังหวัดมหาสารคามจัดกิจกรรม เดิน-วิ่ง เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในวันฉัตรมงคล 4 พฤษภาคม 2566,2023-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230527093620263
3124,จังหวัดขอนแก่น จัดกิจกรรมเดิน-วิ่ง เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในวันฉัตรมงคล 4 พฤษภาคม 2566,2023-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230527093740264
3125,ผู้นำศาสนา - นักวิชาการ เข้าพบผู้ว่าฯ ยะลา หารือพัฒนาการศึกษา ยกระดับคุณภาพชีวิตประชาชน เพื่อสร้างสันติสุขอย่างยั่งยืน,2023-05-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230527093948265
3126,จังหวัดร้อยเอ็ด จัดกิจกรรม สภากาแฟ สานสัมพันธ์ คนบ้านเดียวกัน,2023-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230527113345278
3127,จังหวัดสุรินทร์รับฟังความคิดเห็นเกี่ยวกับเป้าหมายการพัฒนาจังหวัดสุรินทร์ระยะ 20 ปี,2023-05-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230527130113294
3128,จังหวัดร้อยเอ็ด จัดโครงการเดิน-วิ่ง เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในวันฉัตรมงคล 4 พฤษภาคม 2566 ,2023-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230527130449295
3129,จังหวัดสุรินทร์ฝึกอบรมเยาวชนกลุ่มเสี่ยง หรือผู้ผ่านการบำบัดตามโครงการป้องกันแก้ไขปัญหายาเสพติด โดยกองทุนแม่ของแผ่นดิน,2023-05-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230527131000296
3130,"ภาครัฐและเอกชนชาวจังหวัดศรีสะเกษกว่า 1,000 คน ร่วมเดินวิ่งเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในวันฉัตรมงคลเพื่อสำนึกในพระมหากรุณาธิคุณควบคู่การดูแลรักษาสุขภาพตนเอง",2023-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230527131406298
3131,ประชาชนจังหวัดนราธิวาส พร้อมใจใส่เสื้อเหลือง ร่วมโครงการเดิน - วิ่ง เฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในวันฉัตรมงคล 4 พฤษภาคม 2566 สมทบทุนมูลนิธิร่วมจิตต์น้อมเกล้าฯ เพื่อเด็กและเยาวชนผู้ยากไร้,2023-05-27T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230527120111282
3132,ศรชล จ.นราธิวาสพร้อมเจ้าหน้าที่ฯร่วมตรวจสอบและเข้าจับกุม เรือประมงทำผิดกฎหมาย,2023-05-27T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230527120402283
3133,จังหวัดอุบลฯ เปิดโครงการ เดิน-วิ่ง เฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในวันฉัตรมงคล,2023-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230527131652299
3134,จ.จันทบุรี จัดโครงการเดิน-วิ่ง เฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในวันฉัตรมงคล,2023-05-27T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230527115414281
