﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
258,ทางหลวงหมายเลข 21 สระบุรี-หล่มสัก (ระหว่าง กม.ที่ 113-116) รถบรรทุก รถกระบะ สามารถ ผ่านได้แล้ว,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210927072913483
259,ลำปาง-เร่งระบายน้ำ ป้องกันน้ำท่วมในเขตเทศบาลเมืองล้อมแรด แนะ ปชช. อัปเดตสถานการณ์น้ำต่อเนื่อง,2021-09-27T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210927080108488
260,ทางหลวงหมายเลข 21 สระบุรี-หล่มสัก (ระหว่าง กม.ที่ 113-116) และทางหลวง 2275 บริเวณ บ้านทุ่งใหญ่ หมู่ที่ 5 ตำบลท่าโรง ที่เชื่อมต่ออำเภอศรีเทพ ถึงอำเภอชัยบาดาล จังหวัดลพบุรี รถทุกชนิดสามารถผ่านได้แล้ว,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210927090930497
261,เจ้าหน้าที่ยังเข้าไม่ถึงบ้านจอสิเดอ เหตุปิดหมู่บ้านพื้นที่ชายแดน จากการแพร่ระบาดของโรคไวรัสโควิด-19,2021-09-27T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210927102328519
262,น้ำป่าไหลหลากล้นตลิ่งคลองส่วนหมาก เข้าท่วมบ้านเรือนประชาชน กว่า 300 หลังคาเรือน เจ้าหน้าที่เร่งนำรถขนาดใหญ่ ช่วยเหลืออพยพประชาชนไปออกจากพื้นที่อันตรายไปอยู่ศูนย์พักคอย รอสถานการณ์น้ำลดเข้าสู่ภาวะปกติ,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.กำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG210927100721515
263,สถานการณ์น้ำท่วมอำเภอด่านซ้าย จังหวัดเลย ขณะนี้น้ำได้ไหลเข้าท่วมถนนพระแก้วอาสา และบ้านพักอาศัยของประชาชนในเขตเทศบาลตำบลด่านซ้ายแล้ว,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG210927103027523
264,รายงานความคืบหน้าเส้นทางจราจร ในพื้นที่บึงสามพัน จ.เพชรบูรณ์,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210927115834585
265,จ.พิษณุโลก น้ำท่วมในพื้นที่อำเภอวังทอง เริ่มคลี่คลายระดับน้ำลดลง  เร่งซ่อมพน้งกั้นน้ำป้องกันพื้นที่ทางการเกษตร,2021-09-27T00:00:00,ภาคเหนือ,พิษณุโลก,สวท.พิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210927120520587
266,น้ำท่วม อ.ศรีสำโรง ยังวิกฤติตระดับน้ำบางจุดสูงกว่า 1 เมตรจนชาวบ้านต้องขึ้นไปอาศัยอยู่บนชั้นสองของบ้าน,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG210927131023602
267,นพค.16 เข้าช่วยเหลือราษฎรในพื้นที่ อ.ศรีเทพ,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210927131405605
268,ฝนที่ตกต่อเนื่องในพื้นที่ สองอำเภอชายแดน จ.ตาก ทำให้ระดับน้ำในแม่น้ำเมย เอ่อล้นตลิ่งท่วมตลาดริมเมย เป็นครั้งที่ 2 ในรอบปี,2021-09-27T00:00:00,ภาคตะวันตก,ตาก,สวท.แม่สอด จ.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG210927145706682
269,จ.พิษณุโลก ประชุมส่วนราชการร่วมหาแนวทางการป้องกันและแก้ไขปัญหา หลังพนังกั้นน้ำที่อำเภอวังทองพังเสียหาย สร้างความเดือดร้อนให้ประชาชนเป็นวงกว้าง,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210927150108685
270,หล่มสักน้ำท่วมรอบที่ 3 ยังไม่ส่งผลกระทบต่อการสัญจรบนท้องถนน,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210927150404687
271,คืบหน้าน้ำป่าไหลหลากเข้าท่วมถนนสาย 21  สระบุรี  หล่มสัก ปัจจุบันน้ำลดลงเข้าสู่ภาวะปกติรถทุกชนิดสามารถสัญจรได้,2021-09-27T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210927151559704
272,มุกดาหาร ปล่อยขบวนมูลนิธิการกุศลออกช่วยเหลือผู้ประสบอุทุกภัยเนื่องจากอิทธิพลของพายุดีเปรสชั่น เตี้ยนหมู่ ที่จังหวัดชัยภูมิ,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210927153816713
273,สถานการณ์น้ำป่าไหลท่วมบ้านเรือน ในตำบลนาบ่อคำ ขณะนี้เริ่มลดระดับลง แต่ระดับน้ำยังสูงสำหรับการเดินทางเข้าออกหมู่บ้าน,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.กำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG210927160058729
274,เกิดสาธารณภัยในหลายพื้นที่ของจังหวัดเชียงใหม่,2021-09-27T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210927160450732
275,สถานการณ์น้ำในพื้นที่จังหวัดเชียงใหม่,2021-09-27T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210927160647733
276,เกิดคันทางสไลด์ผิวทางทรุดตัว เนื่องจากฝนตกหนักติดต่อกันหลายวัน ในทางหลวงหมายเลข 2196 ตอน นางั่ว-ทุ่งสมอ ซึ่งเป็นอีกเส้นทางในการเดินทางไปยังเขาค้อ จังหวัดเพชรบูรณ์,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210927161723735
277,แขวงทางหลวงเพชรบูรณ์ที่ 1 รายงานถนนทรุดตัว,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210927164856751
278,อ่างเก็บน้ำจังหวัดสุรินทร์มีปริมาณน้ำรวมร้อยละ 99.24 เต็มความจุแล้วรวม 8 อ่าง  น้ำไหลหลากท่วมบ้านเรือนราษฏรแล้ว 2 อำเภอ,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210927191734842
279,หลายพื้นที่ของสุโขทัยยังคงถูกน้ำท่วม ผู้ว่าฯออกแจกสิ่งของบรรเทาทุกข์พร้อมบอกจะเร่งแก้ไขปัญหาให้เร็วที่สุด,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG210927191859844
280,อ.มัญจาคีรี จ.ขอนแก่น น้ำท่วมเป็นบริเวณกว้าง ทำให้กุดเค้า แก้มลิงน้ำเต็มความจุ น้ำไหลท่วมบ้านเรือน พื้นที่ทางการเกษตร และถนนสายหลัก,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210927195538856
281,จังหวัดสุรินทร์เตรียมพร้อมรับมืออุทกภัย,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210927200610863
282,ชป.6 เร่งระบายน้ำท่วมเมืองชัยภูมิ จับตาเฝ้าระวังสถานการณ์ 24 ชม.,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210927200358862
283,ศูนย์ป้องกันและบรรเทาสาธารณภัยเขต 13 อุบลราชธานี กลุ่มงานสนับสนุนทรัพยากรกู้ภัย(ฝ่ายปฏิบัติการกู้ภัย),2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210927205731873
284,ฤทธิ์ เตี้ยนหมู่ ถล่มศรีสะเกษ ถนนขาด อ่างเก็บน้ำ 8 แห่งล้นทะลัก,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210927223004893
285,"แขวงทางหลวงชนบทศรีสะเกษ  ตรวจสอบถนนในโครงข่ายที่ผลกระทบจากอิทธิพลพายุ ดีเปรสชั่น""เตี้ยนหมู่"" ทำให้มีน้ำท่วมขัง",2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210927223539894
286,จังหวัดกาฬสินธุ์ จัดทำร่างแผนการป้องกันและบรรเทาสาธารณภัยจังหวัด พ.ศ. 2564-2570,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210927224939898
287,ฝนถล่มหนัก จ.ศรีสะเกษ เร่งขุดเจาะถนนเปิดทางน้ำ,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210927225310899
288,พายุโซนร้อน เตี้ยนหมู่ ทำน้ำท่วมขังถนนเป็นทะเล,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210927225647900
289,ศรีสะเกษบ้านกระบี่น้ำท่วมซ้ำซาก ชาวบ้านเดือดร้อนทุกปี,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210927230344901
290,ศรีสะเกษ   เมืองขุนหาญอ่วม!น้ำป่าเขาพนมดงรักเอ่อท่วมบ้านเรือน-ถนนถูกตัดขาด,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210927230541902
291,ศรีสะเกษ   ฤทธิ์ เตี้ยนหมู่ อ่างเก็บน้ำ 8 แห่งล้นทะลัก จ่อล้นสปริงเวย์อีก 6 ถนนถูกตัดขาดสัญจรไม่ได้,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210927231204904
292,ปภ.ศรีสะเกษ  ติดตั้งเครื่องสูบน้ำแรงดันสูง ขนาด 14 นิ้ว เพื่อสูบเร่งระบายน้ำท่วมขังในเขตชุมชน ทต.ห้วยเหนือ อ.ขุขันธ์ และ ทม.ศรีสะเกษ อ.เมืองฯ,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210927231746906
293,ศรีสะเกษ พิษเตี้ยนหมู่น้ำท่วมวัดหนองยางเจ้าอาวาสพระเณรต้องช่วยกันวิดน้ำออกจากศาลาการเปรียญที่โดนน้ำท่วม,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210927232755908
294,ผู้ว่าฯ นครปฐม สั่งการให้ทุกอำเภอ ติดตามสถานการณ์น้ำ ปริมาณน้ำฝน และเตรียมความพร้อมเพื่อคอยช่วยเหลือประชาชนหากได้รับผลกระทบ,2021-09-27T00:00:00,ภาคตะวันตก,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG210927233105909
295,หน่วยบัญชาการสงครามพิเศษ จัดกำลังพลพร้อมยุทโธปกรณ์ ช่วยเหลือผู้ประสบอุทกภัยในพื้นที่ อำบ้านหมี่ และอำเภอลำสนธิ ต่อเนื่อง,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210928074940917
296,ผู้ว่าฯ ลพบุรี ติดตามสถานการณ์น้ำท่วม อ.บ้านหมี่ ขณะที่หน่วยทหารในพื้นที่ ยังคงปักหลักช่วยเหลือประชาชน อย่างต่อเนื่อง,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210928081024921
297,จ.ชัยนาท อำเภอเนินขามได้รับผลกระทบจากน้ำล้นอ่างเก็บน้ำห้วยหนองโรง 3 ตำบล พื้นที่การเกษตรกว่าหมื่นไร่,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210928083720924
298,อำเภอไพศาลีสถานการณ์น้ำท่วมดีขึ้น แต่ยังมีน้ำท่วมขังสูงบางส่วนใน 3 ตำบล เจ้าหน้าที่ยังระดมกำลังเข้าให้การช่วยเหลือ,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.นครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210928114933087
299,สถานการณ์อุทกภัยในพื้นที่อำเภอวิเชียรบุรี และอำเภอตอนใต้ของจังหวัดเพชรบูรณ์ เริ่มคลี่คลาย โดยพบผู้เสียชีวิต 1 ราย หน่วยงานที่เกี่ยวข้องเร่งสำรวจความเสียหาย เพื่อให้ความช่วยเหลือผู้ได้รับผลกระทบ,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210928115423091
300,ผู้ว่าราชการจังหวัดกำแพงเพชร ลงเรือคลองสวนหมาก เทศบาลนครชุม ช่วยเหลือผู้ประสบภัยน้ำท่วมกว่า 400 ครัวเรือน,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG210928115840093
301,ผู้ว่าราชการจังหวัดสิงห์บุรี พร้อมรับมือแม่น้ำเจ้าพระยาล้นตลิ่ง,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG210928115252088
302,สิงห์บุรีระดมกำลังป้องกันพื้นที่เศรษฐกิจแหล่งเสบียงอาหาร,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG210928143611165
303,จ.ชัยภูมิ ยังวิกฤติ 7 เส้นทางน้ำท่วมขัง รถยังสัญจรไม่ได้,2021-09-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210928151904193
304,แขวงทางหลวงเพชรบูรณ์ที่ 1 เฝ้าระวังสถานการณ์ผิวทางทรุดตัว,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210928180138304
305,แขวงทางหลวงที่ 2 โคราช เผยเส้นทางรับผิดชอบน้ำท่วม 7 เส้นทาง พร้อมจัดเจ้าหน้าที่เข้าช่วยเหลือประชาชนตลอด 24 ชั่วโมง,2021-09-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210928191415326
306,สถานการณ์น้ำท่วมในพื้นที่จังหวัดนครสวรรค์ อำเภอแม่วงก์ระดับน้ำลดลงอย่างต่อเนื่อง อำเภอลาดยาวระดับน้ำทรงตัว แต่ยังคงมีถนนบางช่วงที่รถเล็กไม่สามารถผ่านได้ เหล่ากาชาดจังหวัดนครสวรรค์เร่งลงพื้นที่ให้ความช่วยเหลือผู้ประสบภัย,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210928194937339
307,การแก้ปัญหาสถานการณ์การระบายน้ำและปัญหาน้ำทะเลหนุน จังหวัดนนทบุรี,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210928215110372
308,เขื่อนป่าสักชลสิทธิ์เพิ่มการระบายน้ำ อาจส่งผลให้พื้นที่นอกคันกั้นน้ำ ท้ายเขื่อนพระรามหก มีระดับน้ำเพิ่มสูงขึ้นจากปัจจุบันประมาณ 2  2.5 เมตร,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210928215826375
309,แขวงทางหลวงชนบทศรีสะเกษ ได้นำทีมงานบุคลากรเร่งรัด ดำเนินการวางท่อ คสล ถมหินคลุกและคืนสภาพผิวจราจรชั่วคราว เพื่อเปิดการจราจร ให้ประชาชน ได้สัญจร,2021-09-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210928225730386
310,"สนง.ประมงจังหวัดเพชรบูรณ์ เร่งสำรวจความเสียด้านประมง พบพื้นที่ประมงได้รับความเสียหายจากสถานการณ์อุทกภัย ในพื้นที่จังหวัดเพชรบูรณ์  เกือบ 2,000 ไร่",2021-09-28T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210928233708395
311,ผวจ.เพชรบูรณ์ มอบ นอภ.วิเชียรบุรี บูรณาการหน่วยงานที่เกี่ยวข้อง พิจารณาดำเนินการก่อสร้างถนนชั่วคราว ที่สามารถรับน้ำหนักรถได้เพิ่มขึ้น (ไม่เกิน 10 ตัน) และใช้ได้ 2 เลน เนื่องจากสะพาน MFB รับน้ำหนักได้ไม่เกิน 2.5 ตัน ณ ทางหลวงหมายเลข 2275 ที่ถนนขาดจากสถานการณ์น้ำท่วมฉับพลันน้ำป่าไหลหลาก,2021-09-28T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210929000209398
312,อำเภอบางระกำ พร้อมในการรองรับมวลน้ำจากจังหวัดสุโขทัยรวมทั้งเตรียมแผนเผชิญเหตุป้องกันอุทกภัยอุทกภัย,2021-09-29T00:00:00,ภาคเหนือ,พิษณุโลก,สวท.พิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210929102736442
313,รัฐมนตรีว่าการกระทรวงศึกษาธิการพร้อมคณะ เดินทางไปมอบกล่องยังชีพให้ขวัญกำลังใจ ช่วยผู้ประสบภัยน้ำท่วมจังหวัดสิงห์บุรี,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG210929183635744
314,นายกฯ ลงพื้นที่ช่วยเหลือผู้ประสบอุทกภัยใน 2 อำเภอ ของ จ.ชัยภูมิ,2021-09-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210929181753731
315,ผู้ว่าราชการจังหวัดพิษณุโลก สั่งการให้ทุกฝ่ายเตรียมรับมือมวลน้ำที่ไหลมาจากจังหวัดสุโขทัย อย่างสูงสุด ย้ำไม่ให้ประชาชนเดือดร้อน,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210929203919802
316,ผู้ว่าฯ พิษณุโลก ย้ำต้องเตรียมการอย่างสูงสุดไม่ให้ประชาชนเดือดร้อนจากมวลน้ำก้อนใหญ่จากสุโขทัย,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210929204229803
317,ศูนย์ติดตามและแก้ไขปัญหาภัยพิบัติด้านการเกษตรจังหวัดอำนาจเจริญ ติดตามเฝ้าระวังสถานการณ์อุทกภัยบริเวณพื้นที่ลุ่มน้ำลำเซบาย และลำเซบก,2021-09-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210929210109805
318,อธิบดี?กรม?ชล?ประทาน? ขานรับนโยบาย?นายกฯ? สั่ง?ระดมเครื่องสูบน้ำช่วยเมือง?ชัยภูมิ,2021-09-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210929212745810
319,จ.ชัยนาท ประกาศเขตการให้ความช่วยเหลือภัยพิบัติอุทกภัย 8 อำเภอ พื้นที่การเกษตรได้รับผลกระทบกว่า 6 หมื่นไร่,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210929211953808
320,สำนักงานเหล่ากาขาดจังหวัดสุโขทัย ลงพื้นที่มอบถุงธารน้ำใจ ช่วยเหลือผู้ประสบอุทกภัยอำเภอเมืองสุโขทัย,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG210929214619813
321,ผู้ว่าราชการจังหวัดสุโขทัย ลงพื้นที่มอบถุงยังชีพ ช่วยเหลือผู้ประอุทกภัย ในพื้นที่ตำบลเมืองเก่า,2021-09-29T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG210929221229816
322,เช็คเส้นทางน้ำ ท่วมแล้วไปไหนต่อ  แยกเป็นรายจังหวัดตามที่ ปภ.รายงาน,2021-09-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210930053801826
323,ศบภ.พัน.ปจว.จัดกำลังพลจิตอาสา บรรเทาสาธารณภัย พร้อมยุทโธปกรณ์ ร่วมกับกาชาดจังหวัดลพบุรี ลงเรือมอบอาหารน้ำดื่มช่วยเหลือผู้ประสบอุทกภัยในพื้นที่ อ.บ้านหมี่ พร้อมทั้งช่วยเหลืออพยพประชาชน ขนย้ายทรัพย์สิน และเคลื่อนย้ายนำศพผู้เสียชีวิตจากน้ำท่วม ประกอบพิธีกรรมทางศาสนา ด้วย,2021-09-30T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210930094734853
324,ปชส.สุราษฎร์ธานี เผย นายกรัฐมนตรีห่วงใยประชาชนที่ได้รับความเดือดร้อนจากอุทกภัย  ขอให้เฝ้าระวังติดตามสถานการณ์น้ำอย่างใกล้ชิด,2021-09-30T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210930095212855
325,ปภ.เขต 9 นำทัพหลายหน่วยงาน สนับสนุนเครื่องสูบน้ำแรงดันสูงช่วยสุโขทัย,2021-09-30T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG210930095800856
326,จ.ลำปาง สถานการณ์อ่างเก็บน้ำแม่มอก อ.เถิน ยังล้นสปิลเวย์ 0.42 เมตร ปริมาณน้ำคงเหลือ 105.35 % น้ำไหลล้นสปิลเวย์ 55.094 ลบ.ม.วินาที,2021-09-30T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210930100332857
327,เขื่อนป่าสักฯ น้ำเกินความจุ ระบายน้ำเพิ่มอีกเท่าตัว พร้อมเร่งอพยพประชาชนท้ายเขื่อน ไปที่ปลอดภัย,2021-09-30T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210930103717876
328,"สถานการณ์น้ำ จ.ลพบุรี ยังคงมีพื้นที่น้ำท่วม 4 อำเภอ จาก 11 อำเภอ ขณะที่เขื่อนป่าสักฯ เพิ่มการระบายน้ำเป็น 1,200 ลูกบาศก์เมตรต่อวินาที",2021-09-30T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210930115251930
