﻿_id,NewsTitle,NewsDate,TypeName,Region,Province,Department,Link_News
465,เกิดเหตุแผ่นดินไหวนอกชายฝั่งติมอร์-เลสเต เจ้าหน้าที่เตือนอาจเกิดคลื่นสึนามิในพื้นที่แถบมหาสุมทรอินเดีย,2022-05-27T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220527133503009
466,สหรัฐ แคนาดา และสเปน ยืนยันพบผู้ติดเชื้อฝีดาษวานรเพิ่มขึ้น ท่ามกลางรายงานการระบาดแล้วในกว่า 20 ประเทศทั่วโลก,2022-05-27T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220527133523013
467,ผู้นำรัสเซียไม่สนใจที่บริษัทต่างชาติบางส่วนถอนตัวออกจากรัสเซีย โดยชี้ว่าจะกลับกลายเป็นเรื่องดีเนื่องจากจะเปิดโอกาสให้ธุรกิจในประเทศเข้ามาเติบโตแทนที่,2022-05-27T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220527144013066
468,ผู้นำยูเครนกล่าวหาว่ารัสเซียฆ่าล้างเผ่าพันธุ์ในภูมิภาคดอนบาสทางภาคตะวันออกของประเทศ,2022-05-27T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220527144027067
469,องค์การอนามัยโลกเชื่อมั่นว่า ยังควบคุมสถานการณ์ได้ หลังโรคฝีดาษวานรระบาดไปในกว่า 20 ประเทศทั่วโลก และมีผู้ป่วยสะสมเกิน 200 คน,2022-05-27T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220527181917154
470,ผู้เดินทางเข้าฟิลิปปินส์ที่ฉีดวัคซีนโควิด-19เข็มกระตุ้นแล้วไม่จำเป็นต้องตรวจหาเชื้อโควิด-19ก่อนออกเดินทางอีกต่อไป,2022-05-27T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220527182117156
471,เกาหลีเหนือกำลังเร่งตรวจหาเชื้อโควิด-19ตามแม่น้ำ ทะเลสาบ อากาศน้ำเสียและสิ่งปฏิกูลจากครัวเรือน ขณะประเทศกำลังต่อสู้กับโรคระบาดใหญ่,2022-05-27T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220527182210157
472,อาคารหลายแห่งสั่นไหวหลังเกิดแผ่นดินไหวรุนแรงขนาด 6.4 นอกชายฝั่งติมอร์-เลสเตเมื่อเช้านี้,2022-05-27T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220527182245158
473,ผู้นำรัสเซียไม่สนใจที่บริษัทต่างชาติบางส่วนถอนตัวออกจากรัสเซีย โดยชี้ว่าจะกลับกลายเป็นเรื่องดีเนื่องจากจะเปิดโอกาสให้ธุรกิจในประเทศเข้ามาเติบโตแทนที่,2022-05-27T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220527182336160
474,ผู้นำยูเครนกล่าวหาว่ารัสเซียฆ่าล้างเผ่าพันธุ์ในภูมิภาคดอนบาสทางภาคตะวันออกของประเทศ,2022-05-27T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220527181820152
475,ตำรวจในรัฐเทกซัสของสหรัฐถูกตั้งคำถามถึงความล่าช้าในการรับมือกับเหตุกราดยิงที่โรงเรียนเมืองยูวัลดี,2022-05-27T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220527181845153
476,ตำรวจในรัฐเทกซัสของสหรัฐถูกตั้งคำถามถึงความล่าช้าในการรับมือกับเหตุกราดยิงที่โรงเรียนเมืองยูวัลดี,2022-05-27T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220527181734151
477,องค์การอนามัยโลกระบุว่า สามารถควบคุมโรคฝีดาษวานรได้ หากเริ่มดำเนินการโดยทันที,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528053417274
478,เกาหลีเหนือเร่งตรวจหาเชื้อโควิด-19 ตามแม่น้ำ ทะเลสาบ อากาศ น้ำเสียและสิ่งปฏิกูลจากครัวเรือน ขณะประเทศกำลังต่อสู้กับโรคระบาดใหญ่,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528053431275
479,สหรัฐขยายการยกเว้นการเก็บภาษีต่อสินค้าการแพทย์จากจีน,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528053444276
480,สหรัฐคว่ำบาตรเกาหลีเหนือหลังทดสอบขีปนาวุธ และธนาคาร 2 แห่งของรัสเซีย หลังคัดค้านมติคณะมนตรีความมั่นคงแห่งสหประชาชาติ,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528053506277
481,อาร์เจนตินายืนยันพบผู้ป่วยโรคฝีดาษวานรรายแรกในประเทศ,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528072906284
482,เอกวาดอร์รายงานผู้ป่วยต้องสงสัยติดเชื้อฝีดาษวานรรายแรกของประเทศ,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528072917285
483,อาร์เจนตินาและเอกวาดอร์ รายงานผู้ป่วยโรคฝีดาษวานรรายแรกในประเทศ,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528101356302
484,"เกาหลีเหนือระบุว่า จำนวนผู้ป่วย ไข้สูง รายใหม่น้อยกว่า 100,000 คน",2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528101408303
485,นายกรัฐมนตรียูเครนหารือกับรัฐมนตรีเศรษฐกิจเยอรมนี เกี่ยวกับการรื้อฟื้นประเทศหลังสงคราม,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528101420304
486,อิหร่านยึดเรือบรรทุกน้ำมันกรีซ 2 ลำในอ่าวเปอร์เซีย,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528101438305
487,ผู้ก่อตั้งกองทัพแดงในญี่ปุ่น ได้รับการปล่อยตัวจากเรือนจำแล้ว,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528125531363
488,ยูเครนระบุว่า กองกำลังทหารยูเครนอาจล่าถอยออกจากพื้นที่ทางตะวันออก ขณะที่รัสเซียโจมตีรุกคืบ,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528125547364
489,องค์การอนามัยโลกยืนยันว่า ยังไม่จำเป็นต้องเร่งฉีดวัคซีนขนานใหญ่ เพื่อป้องกันโรคฝีดาษวานร,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528164725420
490,ยูเครนระบุว่า กองกำลังทหารยูเครนอาจล่าถอยออกจากพื้นที่ทางตะวันออก ขณะที่รัสเซียโจมตีรุกคืบ,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528164739421
491,วานูอาตูประกาศสถานการณ์ฉุกเฉินด้านสภาพอากาศ,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528164751422
492,ผู้ก่อตั้งกองทัพแดงในญี่ปุ่น ได้รับการปล่อยตัวจากเรือนจำแล้ว,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528164810423
493,สหรัฐ เกาหลีใต้ และญี่ปุ่น ประณามการทดสอบขีปนาวุธของเกาหลีเหนือ,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528164822424
494,ตำรวจอิหร่านยิงแก๊สน้ำตาสลายกลุ่มผู้ประท้วง หลังเกิดเหตุอาคารพังถล่ม ทำให้ประชาชนเสียชีวิต 28 คน,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528164837425
495,เกิดเหตุเรือเฟอร์รีอับปางนอกชายฝั่งอินโดนีเซีย ทำให้ประชาชนสูญหาย 26 คน,2022-05-28T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220528164849426
496,ผู้นำรัสเซียพร้อมหารือแนวทางที่จะให้ยูเครนกลับมาส่งออกธัญพืชอีกครั้ง,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529060048496
497,สิงคโปร์ อาจพบผู้ป่วยโรคฝีดาษวานรในอนาคตอันใกล้,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529060105497
498,ญี่ปุ่นขอความร่วมมือให้นักท่องเที่ยวต่างชาติปฏิบัติตามมาตรการป้องกันการแพร่ระบาด  โรคโควิด-19,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529060116498
499,รัสเซีย ทดสอบขีปนาวุธความเหนือเสียงรุ่นใหม่ ท่ามกลางสถานการณ์การสู้รบในยูเครน,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529123036530
500,ข้าหลวงใหญ่สิทธิมนุษยชนแห่งสหประชาชาติ เรียกร้องให้จีนทบทวนนโยบายต่อต้านการก่อการร้าย,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529123044531
501,ผู้เชี่ยวชาญด้านโรคติดเชื้อ เรียกร้องให้องค์การอนามัยโลก เร่งควบคุมการระบาดของโรคฝีดาษวานร,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529123056532
502,รัสเซีย ประสบความสำเร็จในการทดสอบขีปนาวุธความเหนือเสียงรุ่นใหม่,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529123106533
503,ข้าหลวงใหญ่สิทธิมนุษยชนแห่งสหประชาชาติ เรียกร้องให้จีนทบทวนนโยบายต่อต้านการก่อการร้าย เพื่อตรงตามมาตรฐานด้านสิทธิมนุษยชนระหว่างประเทศ,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529123117534
504,วานูอาตู เตรียมพร้อมรับมือผลกระทบจากการเปลี่ยนแปลงสภาพภูมิอากาศ,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529123131535
505,เม็กซิโกยืนยันพบผู้ป่วยโรคฝีดาษวานร,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529161846600
506,ยูเครน ระบุรัสเซียส่งเรือเข้ามาลักลอบขนโลหะของยูเครน,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529161854601
507,ผู้นำรัสเซีย เตือนให้ชาติตะวันตกยุติการสนับสนุนอาวุธยุทโธปกรณ์ให้ยูเครน,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529211236662
508,ยูเครน ระบุ รัสเซียส่งเรือเข้าลักลอบขนโลหะในเมืองมาริอูโปอลของยูเครน กลับไปยังรัสเซีย,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529211250663
509,เกาหลีเหนือ พบผู้ป่วยไข้สูงต่ำกว่า 1 แสนคน เป็นวันที่ 2 ติดต่อกัน,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529211305664
510,สหรัฐฯ แสดงความกังวลเกี่ยวกับการเดินทางเยือนจีนของข้าหลวงใหญ่สิทธิมนุษยชนแห่งสหประชาชาติ,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529211319665
511,ที่ปรึกษาผู้นำยูเครน ระบุ ข้อตกลงกับรัสเซียไม่ความหมาย เนื่องจากไม่สามารถเชื่อใจทางการรัสเซียได้,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529211400666
512,เม็กซิโกพบผู้ป่วยโรคฝีดาษวานร รายแรกของประเทศ,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529211438667
513,เครื่องบินโดยสารของสายการบินเนปาล หายไปพร้อมผู้โดยสารและลูกเรือ จำนวน 22 คน,2022-05-29T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220529211458668
514,เนปาลระงับการค้นหา หลังเกิดเหตุเครื่องบินสูญหายพร้อมประชาชน 22 คน และจะเริ่มค้นหาอีกครั้งเช้าวันนี้,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530000244669
515,ประธานาธิบดียูเครนเยือนพื้นที่ทางตะวันออกของประเทศเป็นครั้งแรก นับตั้งแต่รัสเซียรุกราน,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530000259670
516,อิหร่านระบุว่า ลูกเรือของเรือบรรทุกน้ำมันกรีซไม่ได้ถูกจับกุม และมีสุขภาพดี,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530000313671
517,ยอดผู้เสียชีวิตจากเหตุฝนตกหนักและดินถล่มในบราซิลเพิ่มเป็นอย่างน้อย 44 คน และอีก 56 คนสูญหาย,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530000327672
518,จีนประกาศเตือนภัยเหตุอุทกภัยในพื้นที่ทางตอนใต้,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530091927687
519,รัฐมนตรีต่างประเทศรัสเซีย ระบุการปลดปล่อยพื้นที่ทางตะวันออกของยูเครน เป็นภารกิจสำคัญของรัสเซีย,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530172915920
520,องค์การอนามัยโลก ระบุ โรคฝีดาษวานร มีความเสี่ยงระดับปานกลาง ต่อระบบสาธารณสุขทั่วโลก,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530130119755
521,รัฐมนตรีต่างประเทศรัสเซีย ระบุการปลดปล่อยภูมิภาคดอนบาสของยูเครน เป็นภารกิจสำคัญของรัสเซีย,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530172926921
522,ผู้นำสหรัฐฯ ร่วมไว้อาลัยเหยื่อจากเหตุกราดยิงที่โรงเรียนประถมในรัฐเทกซัส,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530172934922
523,จีน ประกาศมาตรการรับมือฉุกเฉินเพื่อควบคุมอุทกภัยในพื้นที่ 7 มณฑลทางตอนใต้,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530172942923
524,ทางการเนปาลยืนยันพบจุดที่เครื่องบินโดยสารของสายการบินทาราแอร์ ตกแล้ว,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530172901918
525,เยอรมนี อนุมัติกองทุนพิเศษในการปรับปรุงกองทัพให้ทันสมัย,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530172908919
526,ผู้นำตุรกี ยืนยันจะไม่ยอมให้ประเทศที่สนับสนุนการก่อการร้าย เข้าเป็นสมาชิกองค์กรสนธิสัญญาแอตแลนติกเหนือ,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530221200021
527,เยอรมนี อนุมัติกองทุนพิเศษวงเงินกว่า 1 แสนล้านยูโร ปรับปรับปรุงกองทัพให้ทันสมัย รับมือภัยคุกคามของรัสเซีย,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530221208022
528,กองทัพเนปาลยืนยันพบจุดที่เครื่องบินโดยสารตก และพบผู้เสียชีวิตอย่างน้อย 14 คน,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530221216023
529,สำนักงานคณะกรรมการอาหารและยาของสหรัฐฯ เตือนพบสตอเบอรี่ปนเปื้อนเชื้อไวรัสตับอักเสบเอ,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530221223024
530,รัฐมนตรีต่างประเทศฝรั่งเศสจะเดินทางเยือนกรุงเคียฟ เพื่อพบหารือกับผู้นำยูเครน,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530221233025
531,เกาหลีเหนือ อาจผ่อนคลายมาตรการล็อกดาวน์ หลังสถานากรณ์การระบาดโรคโควิด-19 มีแนวโน้มที่ดีขึ้น,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530221241026
532,จีนล้มเหลวในการลงนามข้อตกลงด้านความมั่นคงกับกลุ่มประเทศในแปซิฟิกตอนใต้,2022-05-30T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220530221248027
533,องค์การอนามัยโลกคาดว่าโรคฝีดาษวานรจะไม่แพร่ลามจนถึงขั้นเป็นโรคระบาดใหญ่ แต่มีหลายประเด็นที่ต้องศึกษาเพิ่มเติm,2022-05-31T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220531060301037
534,สหรัฐรายงานจำนวนผู้ติดเชื้อโควิด-19 เฉลี่ย 7 วันสูงกว่าปีก่อนถึง 6 เท่า,2022-05-31T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220531060308038
535,กองกำลังรัสเซียรุกคืบเข้าประชิดเมืองเซเวโรโดเนตสก์ ศูนย์กลางทางภาคตะวันออกของยูเครนมากขึ้น,2022-05-31T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220531060314039
536,พายุเฮอร์ริเคนลูกแรกของฤดูกาลแปซิฟิกตะวันออกเคลื่อนตัวมุ่งหน้าสู่ชายฝั่งทางภาคตะวันตกเฉียงใต้ของเม็กซิโก,2022-05-31T00:00:00,ต่างประเทศ,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220531060322040
537,สหภาพยุโรปตกลงที่จะลดการนำเข้าน้ำมันจากรัสเซียร้อยละ 90 ภายในสิ้นปีนี้,2022-05-31T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220531102800069
538,รัสเซียจะระงับการส่งก๊าซไปยังเนเธอร์แลนด์ตั้งแต่ในวันนี้ หลังปฏิเสธที่จะจ่ายค่าก๊าซเป็นสกุลเงินรูเบิล,2022-05-31T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220531102751068
